Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Categoy Code,Merchant Category Code Description
24/07/2019,PLACEMENTSREVIEWTEAM,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
24/07/2019,CARE&ASSESSSOUTH-WCC,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
24/07/2019,LOOKEDAFTERCHILDTEAM,OLIVE OIL & OREGANO,5.9,5.9,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
24/07/2019,LOOKEDAFTERCHILDTEAM,SE STRATFORD INT. TO,48.6,48.6,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
23/07/2019,EMERGENCY PLANNING,TFL ROAD CHG-STD AUTOP,37.5,37.5,0,OTHERTRANSPRTARRANGE,4784,"BRIDGE AND ROAD FEES, TOLLS"
24/07/2019,LD-FLEXIBLERESPONSE,AMIGO,4.25,4.25,0,"MEALS,CATERING,REFRE",5814,FAST FOOD RESTAURANTS
24/07/2019,LD-IN-HOUSEDAYOPPORT,TESCO STORE 3012,1.09,1.09,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
24/07/2019,LD-IN-HOUSEDAYOPPORT,LUL TICKET MACHINE,15,15,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
24/07/2019,YOUTH OFFENDING TEAM,WWW.ARGOS.CO.UK,93.94,93.94,0,EQUIPMENT,5310,DISCOUNT STORES
24/07/2019,LEGAL-BUSINESSSUPPOR,STATIONERY OFFICE BOOK,27.18,27.18,0,"BOOKS, DVDS AND CDS",5942,BOOK STORES
24/07/2019,VIRTUAL SCHOOL,CURRYS ONLINE,338.99,338.99,0,EQUIPMENT,5732,ELECTRONIC SALES
24/07/2019,DIRCHILDREN'SCOMMSNG,SAINSBURYS 0009,9.15,9.15,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
24/07/2019,NW SOCIAL WORK TEAM,AMZNMKTPLACE AMAZON.CO,18.98,18.98,0,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
24/07/2019,GANGS&SERIOUSYOUTH,EUSTON STN T/O,41,41,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
24/07/2019,GANGS&SERIOUSYOUTH,BURGER KING BARRIERLIN,7.99,7.99,0,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
24/07/2019,COMMUNITYPARTNERSHIP,GASCOYNE CECIL ESTATES,-208,-208,0,AGENCIES,6513,REAL ESTATE AGENTS AND MANAGERS-RENTALS
24/07/2019,CAMPAIGNS&CUSTOMENGA,MAILCHIMP    MONTHLY,827.65,760.01,67.64,MARKETING COSTS,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
24/07/2019,PP&L - NORTH,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
24/07/2019,VIRTUAL SCHOOL,TESCO STORES,19.15,19.15,0,ACTIVITIES AND EVENT,5411,"GROCERY STORES, SUPERMARKETS"
24/07/2019,REHABILITATIONTEAM2,OYSTER ONLINE,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
24/07/2019,REHABILITATIONTEAM2,OYSTER ONLINE,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
24/07/2019,WCCCHILDRENWITHDISAB,TRAINLINE.COM,23.96,23.96,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
24/07/2019,WCCCHILDRENWITHDISAB,IZ  BILLERICAY TAXIS L,5.4,5.4,0,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
23/07/2019,INDEPENDENCESUPTEAM,ARGOS RETAIL GROUP,5,4.17,0.83,S24 LVING CARE GRANT,5310,DISCOUNT STORES
24/07/2019,LORDMAYORSSECRETARY,MARKS&SPENCER PLC,14.2,14.2,0,HOSPITALITY EXPENSES,5411,"GROCERY STORES, SUPERMARKETS"
23/07/2019,LD-DROOPSTREETHUB,AMZNMKTPLACE,23.34,22.15,1.19,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
23/07/2019,REGISTRATION&NATIONA,OYSTER ONLINE,-20,-20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
23/07/2019,NW SOCIAL WORK TEAM,TFL TRAVEL CH,4.7,4.7,0,OTHERTRANSPRTARRANGE,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
23/07/2019,PP&L - NORTH,AMZNMKTPLACE,22,18.33,3.67,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
23/07/2019,PP&L - NORTH,ROBERT DYAS HOLDNG LTD,32.59,32.59,0,EQUIPMENT,5251,HARDWARE STORES
23/07/2019,HEADOFWESTENDCITYOPE,OYSTER ONLINE,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
23/07/2019,HEADOFWESTENDCITYOPE,OYSTER ONLINE,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
23/07/2019,LOOKEDAFTERCHILDTEAM,NEW SOUTHERN RAILW,18.6,18.6,0,OTHER EMPLOYEE EXP,4112,PASSENGER RAILWAYS
23/07/2019,HEADOFCHIEFEXE OFF,WAITROSE 783,9.44,9.44,0,STATIONERY,5411,"GROCERY STORES, SUPERMARKETS"
23/07/2019,VIRTUAL SCHOOL,TESCO STORE 3012,31.94,31.94,0,ACTIVITIES AND EVENT,5411,"GROCERY STORES, SUPERMARKETS"
23/07/2019,VIRTUAL SCHOOL,AMZNMKTPLACE,27.23,27.23,0,ACTIVITIES AND EVENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
23/07/2019,SCHOOLLIBRARYSERVICE,ADDISON LEE EXTRA,22.92,22.92,0,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
23/07/2019,SCHOOLLIBRARYSERVICE,ADDISON LEE EXTRA,16.67,16.67,0,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
18/07/2019,SCHOOLLIBRARYSERVICE,WWW.ADDISONLEE.COM,29.8,29.8,0,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
18/07/2019,SCHOOLLIBRARYSERVICE,WWW.ADDISONLEE.COM,20.8,20.8,0,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
23/07/2019,LOOKEDAFTERCHILDTEAM,STARBUCKS,14.15,14.15,0,OTHER MISC EXPENSE,5814,FAST FOOD RESTAURANTS
23/07/2019,LOOKEDAFTERCHILDTEAM,AMZNMKTPLACE,29.94,29.94,0,OTHER MISC EXPENSE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
23/07/2019,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,30,30,0,OTHER EMPLOYEE EXP,4112,PASSENGER RAILWAYS
23/07/2019,WAES FINANCE,HATFIELD HOUSE,570,475,95,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
23/07/2019,WAES FINANCE,BPP PROF EDUCATION,459,459,0,TRAINING EXPENDITURE,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
23/07/2019,WCCCHILDRENWITHDISAB,LUL TICKET MACHINE,30,30,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
23/07/2019,MH-JOINTHOMELESSTEAM,HM PASSPORT OFFICE,75.5,75.5,0,PYMNT TO GOVT DEPTS,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
23/07/2019,MH-JOINTHOMELESSTEAM,SNAPPY SNAPS 219,10,10,0,PRINTING,5946,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
23/07/2019,INDEPENDENCESUPTEAM,GOPHR LIMITED,51.43,42.86,8.57,S24 LVING CARE GRANT,4121,LIMOUSINES AND TAXICABS
22/07/2019,LOOKEDAFTERCHILDTEAM,MONEYSUPERMARKET.COM,8.1,8.1,0,S24 SUPPORT -OTH ,7299,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED)
23/07/2019,SOUTHSOCIALWORKTEAM,GREATER ANGLIA,50,50,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
23/07/2019,LD-LISSONGROVEHUB,TESCO STORE 3012,5,5,0,"MEALS,CATERING,REFRE",5411,"GROCERY STORES, SUPERMARKETS"
23/07/2019,LOOKEDAFTERCHILDTEAM,TRAINLINE.COM,24.67,24.67,0,CLIENT TRAVEL EXPNSE,4112,PASSENGER RAILWAYS
23/07/2019,SRQALOOKEDAFTERCHI,NEW SOUTHERN RAILW,30,30,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
23/07/2019,SRQALOOKEDAFTERCHI,LEON LONDON BRIDGE,7.4,7.4,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
23/07/2019,LOOKEDAFTERCHILDTEAM,TSGN - ST PANCRAS INTE,42,42,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
23/07/2019,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,10,10,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
23/07/2019,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,13.1,13.1,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
23/07/2019,NW SOCIAL WORK TEAM,UBER TRIP HELP.UBER.CO,10.26,10.26,0,SECTION 17 TRANSPORT,4121,LIMOUSINES AND TAXICABS
23/07/2019,BIBOROUGHSHORTBREAKS,WWW.IKEA.COM,54.95,45.79,9.16,FURNITURE,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
23/07/2019,LOOKEDAFTERCHILDTEAM,TFL TRAVEL CH,1.5,1.5,0,OTHERTRANSPRTARRANGE,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
23/07/2019,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,5,5,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
23/07/2019,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,5,5,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
23/07/2019,LD-FLEXIBLERESPONSE,TESCO STORES (5565),3.85,3.85,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
23/07/2019,LD-LISSONGROVEHUB,SALTIERI LTD,32.6,32.6,0,"MEALS,CATERING,REFRE",5814,FAST FOOD RESTAURANTS
23/07/2019,LOOKEDAFTERCHILDTEAM,PRET A MANGER,3.39,2.83,0.56,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
23/07/2019,HEADOFSOCIALWORKTEAM,SAINSBURYS SACAT 4011,3,3,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
23/07/2019,HEADOFSOCIALWORKTEAM,LUL TICKET MACHINE,15,15,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
23/07/2019,TRESHAM DISABILITY C,AMZNMKTPLACE,22.94,19.12,3.82,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
23/07/2019,NW SOCIAL WORK TEAM,LUL TICKET MACHINE,35.1,35.1,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
23/07/2019,"FOSTERINGDUTY,SUPERV",LUL TICKET MACHINE,13.1,13.1,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
23/07/2019,LD-DROOPSTREETHUB,SAINSBURYS 0602,10.45,10.45,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
23/07/2019,VIRTUAL SCHOOL,LUL TICKET MACHINE,15,15,0,PUPIL/CLIENT TRAVEL,4112,PASSENGER RAILWAYS
23/07/2019,INSPECTORATE,DISCLOSURE AND BARRING,25,25,0,PYMNT TO GOVT DEPTS,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
23/07/2019,WMREFERENCELIBRARY,TESCO METRO 2299,16,16,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
23/07/2019,LOOKEDAFTERCHILDTEAM,WWW.FITFORSPORT.CO.UK,206.5,206.5,0,HIRED&CONTRACTSERVS,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
23/07/2019,EMERGENCY PLANNING,WESTMINSTER CITY COUNC,137.5,114.58,22.92,PYMNT TO GOVT DEPTS,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
23/07/2019,LD-FLEXIBLERESPONSE,MARKS&SPENCER PLC,6.35,6.35,0,"MEALS,CATERING,REFRE",5411,"GROCERY STORES, SUPERMARKETS"
23/07/2019,YOUTH OFFENDING TEAM,MARKS&SPENCER PLC,1.29,1.29,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
23/07/2019,PARKINGSERVICESUPPOR,AMZNMKTPLACE,6.89,6.89,0,STATIONERY,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
23/07/2019,PEOPLE & RESOURCES,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
23/07/2019,PEOPLE & RESOURCES,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
23/07/2019,LD-LISSONGROVEHUB,TESCO STORES,12.01,12.01,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
23/07/2019,LD-LISSONGROVEHUB,CAFFE NERO 500 MAIDA V,3.3,3.3,0,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
23/07/2019,RESIDENT INVOLVEMENT,WWW.PRET.COM,75.93,75.92,0.01,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
23/07/2019,RESIDENT INVOLVEMENT,WWW.PRET.COM,49.66,49.64,0.02,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
23/07/2019,REGISTRATION&NATIONA,LUL TICKET MACHINE,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
23/07/2019,NW SOCIAL WORK TEAM,TESCO STORES 5487,6.3,6.3,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
23/07/2019,NW SOCIAL WORK TEAM,SUPREME FRUIT & VEG,9.1,9.1,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
23/07/2019,NW SOCIAL WORK TEAM,NILCO NEWS,26,26,0,"NEWSPAPERS, PERIODIC",5994,NEWS DEALERS AND NEWSSTANDS
23/07/2019,NW SOCIAL WORK TEAM,CATERLEISURE SERVICES,3.05,3.05,0,FOOD AND CATERING,5811,CATERERS
23/07/2019,NW SOCIAL WORK TEAM,FINSBURY FOOD MARKET,16.94,16.94,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
23/07/2019,PUBLICHEALTH(NONSMS),WWW.BANNERWAREHOUSE.CO,91.55,91.55,0,PRINTING,2741,MISCELLANEOUS PUBLISHING AND PRINTING
23/07/2019,PUBLICHEALTH(NONSMS),WWW.BANNERWAREHOUSE.CO,167.12,167.12,0,PRINTING,2741,MISCELLANEOUS PUBLISHING AND PRINTING
23/07/2019,SRQALOOKEDAFTERCHI,TESCO STORES 4405,7.7,7.7,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
23/07/2019,SRQALOOKEDAFTERCHI,COSTA COFFEE,2.2,2.2,0,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
23/07/2019,MEMBERS SERVICES,TRAINLINE.COM,92.69,92.69,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
23/07/2019,MEMBERS SERVICES,WAITROSE 783,7.19,7.19,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
23/07/2019,HEADOFOUTDOORLEARNIN,WWW.IRONMONGERYDIRECT.,53.22,44.35,8.87,REACTMAINTBLDGS,5231,"GLASS, PAINT, WALLPAPER STORES"
23/07/2019,HEADOFRESIDENTIAL,ROBERT DYAS HOLDNG LTD,10.03,10.03,0,EQUIPMENT,5251,HARDWARE STORES
23/07/2019,CARE&ASSESSNORTH-WCC,OYSTER ONLINE,30,30,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
23/07/2019,CAMPAIGNS&CUSTOMENGA,HOO HOOTSUITE INC,23.98,19.98,4,HIRED&CONTRACTSERVS,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
23/07/2019,LD-DROOPSTREETHUB,AMZNMKTPLACE,5.11,4.25,0.86,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
22/07/2019,PARKINGSERVICESUPPOR,GATWICK EXPRSS WEB,17.8,17.8,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
23/07/2019,SRQALOOKEDAFTERCHI,,-12.8,-12.8,0,PURCHASECARD CONTROL,,
22/07/2019,PEOPLE & RESOURCES,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
22/07/2019,NW SOCIAL WORK TEAM,AMZNMKTPLACE AMAZON.CO,8.99,8.99,0,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
22/07/2019,MP - MAJOR PROJECTS,CAFFE NERO 91 WILCOX P,5.5,5.5,0,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
22/07/2019,NW SOCIAL WORK TEAM,AMZNMKTPLACE,31.99,26.66,5.33,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
22/07/2019,LD-LISSONGROVEHUB,ROOSTERS PIRI PIRI,7.48,7.48,0,"MEALS,CATERING,REFRE",5814,FAST FOOD RESTAURANTS
22/07/2019,MEMBERS SERVICES,WAITROSE 783,4.85,4.85,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
22/07/2019,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,75,75,0,PYMNT TO GOVT DEPTS,9222,FINES
22/07/2019,HEADOFRESIDENTIAL,AMAZON.CO.UK MH4VH2TA4,17.52,14.6,2.92,MARKETING COSTS,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
22/07/2019,CARE&ASSESSNORTH-WCC,OYSTER ONLINE,-30,-30,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
22/07/2019,QUEENS PARK LIBRARY,WWW.E-BADGES.NET,51.7,43.08,8.62,EQUIPMENT MAINTENANC,5399,MISCELLANEOUS GENERAL MERCHANDISE
22/07/2019,CAMPAIGNS&CUSTOMENGA,LUCKYORANGE.COM,41.32,41.32,0,SUBSCRIPTIONS,5045,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
22/07/2019,LD-DROOPSTREETHUB,SP   PARTY PERFECTO,17.98,17.98,0,EQUIPMENT,5691,MEN'S AND WOMEN'S CLOTHING STORES
22/07/2019,EASI PROJECT,SUMUP   QUICKBITES,30,30,0,FOOD AND CATERING,5399,MISCELLANEOUS GENERAL MERCHANDISE
22/07/2019,EASI PROJECT,SUMUP   MIRO SALAD AND,25,25,0,FOOD AND CATERING,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
22/07/2019,EASI PROJECT,SUMUP   SSS LONDON LIM,37,37,0,FOOD AND CATERING,5811,CATERERS
22/07/2019,EASI PROJECT,IZ  BEEFY BURGERS,20,20,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
22/07/2019,EASI PROJECT,IZ  FILTY COFFEE,24,24,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
22/07/2019,EASI PROJECT,IZ  PITSTOP,13,13,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
22/07/2019,EASI PROJECT,IZ  SHENG CAI BAO LTD,182,182,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
22/07/2019,EASI PROJECT,IZ  T&P,67.5,67.5,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
22/07/2019,EASI PROJECT,IZ  KMY?S KITCHEN,54,54,0,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
22/07/2019,VIRTUAL SCHOOL,TESCO STORES,5.69,5.69,0,ACTIVITIES AND EVENT,5411,"GROCERY STORES, SUPERMARKETS"
22/07/2019,VIRTUAL SCHOOL,PIZZA HUT 104,11.39,11.39,0,ACTIVITIES AND EVENT,5812,"EATING PLACES, RESTAURANTS"
22/07/2019,VIRTUAL SCHOOL,LUL TICKET MACHINE,10,10,0,CLIENT TRAVEL EXPNSE,4112,PASSENGER RAILWAYS
22/07/2019,LOOKEDAFTERCHILDTEAM,TRAINLINE.COM,19.18,19.18,0,CLIENT TRAVEL EXPNSE,4112,PASSENGER RAILWAYS
23/07/2019,LOOKEDAFTERCHILDTEAM,AMZNMKTPLACE,23.48,23.48,0,OTHER MISC EXPENSE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
22/07/2019,LOOKEDAFTERCHILDTEAM,CAFFE NERO HEATHROW T5,5.3,5.3,0,OTHER EMPLOYEE EXP,5814,FAST FOOD RESTAURANTS
22/07/2019,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,30,30,0,OTHER EMPLOYEE EXP,4112,PASSENGER RAILWAYS
22/07/2019,PH COMMSNG,TFL TRAVEL CH,3,3,0,OTHERTRANSPRTARRANGE,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
22/07/2019,DIRECTOR OF HOUSING,SAINSBURYS 0932,588.7,588.7,0,SESSIONAL CARE,5411,"GROCERY STORES, SUPERMARKETS"
22/07/2019,NW SOCIAL WORK TEAM,UBER TRIP HELP.UBER.CO,8.06,8.06,0,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
22/07/2019,ASC DIRECTORATE,MARKS&SPENCER PLC,39.05,39.05,0,CLIENT CLOTHING,5411,"GROCERY STORES, SUPERMARKETS"
22/07/2019,NW SOCIAL WORK TEAM,ASDA GROCERIES ONLINE,43.11,43.11,0,SECTION 17 OTHER,5411,"GROCERY STORES, SUPERMARKETS"
22/07/2019,LOOKEDAFTERCHILDTEAM,TRAINLINE.COM,91.17,91.17,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
22/07/2019,SRQALOOKEDAFTERCHI,WEST COAST TRAINS,89.6,89.6,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
22/07/2019,SRQALOOKEDAFTERCHI,WEST COAST TRAINS,73.8,73.8,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
22/07/2019,LD-LISSONGROVEHUB,REGENTS PARK-CATERING,5.6,5.6,0,"MEALS,CATERING,REFRE",5811,CATERERS
22/07/2019,SRQA SAFEGUARDING,LUL TICKET MACHINE,10,10,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
22/07/2019,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,5,5,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
22/07/2019,NW SOCIAL WORK TEAM,UBER TRIP HELP.UBER.CO,8.61,8.61,0,SECTION 17 TRANSPORT,4121,LIMOUSINES AND TAXICABS
22/07/2019,LD-FLEXIBLERESPONSE,ARTHURS CAFE,5.95,5.95,0,MEALS,5814,FAST FOOD RESTAURANTS
22/07/2019,EMPLOYMENTANDSKILLS,LILLYWHITES 602,29.99,29.99,0,S24 SUPPORT -CLOTHNG,5941,SPORTING GOODS STORES
22/07/2019,NE SOCIAL WORK TEAM,TESCO STORE 3012,5,5,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
22/07/2019,TRESHAM DISABILITY C,AMZNMKTPLACE,18.89,15.74,3.15,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
22/07/2019,TRESHAM DISABILITY C,AMAZON.CO.UK MH49X7AC4,5.24,4.37,0.87,MARKETING COSTS,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
22/07/2019,LOOKEDAFTERCHILDTEAM,DVLA DRIVER ONLINE,34,34,0,S24 SUPPORT ALLOWANC,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/07/2019,NE SOCIAL WORK TEAM,L B CAMDEN INT,380,380,0,SGO,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
22/07/2019,WMREFERENCELIBRARY,ROBERT DYAS HOLDNG LTD,39.99,33.32,6.67,EQUIPMENT,5251,HARDWARE STORES
22/07/2019,"FOSTERINGDUTY,SUPERV",LONDON BOROUGH OF HAMM,5,5,0,TRANSPOPRKNG&CONGCHG,7523,AUTOMOBILE PARKING LOTS AND GARAGES
22/07/2019,VIRTUAL SCHOOL,CITY ACADEMY,83.3,83.3,0,HIRED&CONTRACTSERVS,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
22/07/2019,CORPORATESTRATEGY&TR,IZ  THE CAMDEN SOC,4,4,0,FOOD AND CATERING,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
22/07/2019,CHURCHSTREETLIBRARY,AMZNMKTPLACE,32.99,27.49,5.5,DAY ACTIVITIES,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
22/07/2019,CHURCHSTREETLIBRARY,AMZNMKTPLACE,35.98,29.98,6,DAY ACTIVITIES,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
22/07/2019,SALARIEHWAY&PUBREALM,INVERNESS AIRPORT,39,39,0,STAFF/VOL TRAVEL EXP,7523,AUTOMOBILE PARKING LOTS AND GARAGES
22/07/2019,SALARIEHWAY&PUBREALM,GATWICK EXPRSS WEB,33.7,33.7,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
22/07/2019,CORPORATESTRATEGY&TR,WAITROSE 783,4.72,4.72,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
22/07/2019,CITY TREASURER,OYSTER ONLINE,55,55,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
22/07/2019,PIMLICO LIBRARY,RENTOKIL PEST CONT,23.42,19.52,3.9,CLEANING SERVICES,7342,EXTERMINATING AND DISINFECTING SERVICES
22/07/2019,LD-FLEXIBLERESPONSE,HAMMERSMITH RENAL PTS,2.4,2.4,0,"MEALS,CATERING,REFRE",5811,CATERERS
22/07/2019,NW SOCIAL WORK TEAM,LNER,4.35,4.35,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
22/07/2019,UASC&YOUNGADULT 0-18,AMZNMKTPLACE AMAZON.CO,93.99,78.33,15.66,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
22/07/2019,PARKINGSERVICESUPPOR,TRAINLINE.COM,180.4,180.4,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
22/07/2019,PARKINGSERVICESUPPOR,EXPEDIA 7455925085043,142.2,118.5,23.7,STAFF/VOL TRAVEL EXP,4722,TRAVEL AGENCIES AND TOUR OPERATORS
22/07/2019,PARKINGSERVICESUPPOR,EASYJET,146.35,146.35,0,STAFF/VOL TRAVEL EXP,3245,EASYJET
