Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Category 
21/01/2021,WAES FINANCE,FACEBK  59WHWYABV2,62.44,62.44,0.00,MARKETING COSTS,ADVERTISING SERVICES
21/01/2021,CH ST - RESIDENT ENG,FACEBK ADTQVXNY42,17.00,17.00,0.00,"PUBLICITY, PROMOTION",ADVERTISING SERVICES
21/01/2021,ICTBUSPARTNERINGAPPL,GOOGLE,0.14,0.14,0.00,"PUBLICITY, PROMOTION",ADVERTISING SERVICES
21/01/2021,INSPECTORATE,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
21/01/2021,LD-LISSONGROVEHUB,AMZNMKTPLACE,4.99,4.16,0.83,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
21/01/2021,LD-LISSONGROVEHUB,AMZNMKTPLACE,29.97,24.96,5.01,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
21/01/2021,TRESHAM DISABILITY C,AMZNMKTPLACE,74.75,62.25,12.50,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
21/01/2021,CIVICENTERFUNDP3CLUS,LUL TICKET MACHINE,30.00,30.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
21/01/2021,TRESHAM DISABILITY C,AMZNMKTPLACE,59.80,49.80,10.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
21/01/2021,TRESHAM DISABILITY C,AMZNMKTPLACE,74.75,62.25,12.50,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
21/01/2021,NE SOCIAL WORK TEAM,SOUTHERN RAILWAY WEB,43.05,43.05,0.00,LAC CONTACT,PASSENGER RAILWAYS
21/01/2021,PEST CONTROL,WELLINGTON HOTEL BY BL,73.50,70.00,3.50,HIRE OF ACCOMODATION & FACILITIES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
21/01/2021,PEST CONTROL,INITIAL WASHROOM,2844.00,2370.00,474.00,HIRED & CONTRACTED SERVICES,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
21/01/2021,PEST CONTROL,INITIAL WASHROOM,762.00,635.00,127.00,HIRED & CONTRACTED SERVICES,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
21/01/2021,MH-CENTRALAMHPSERV,AMZNMKTPLACE,77.45,77.45,0.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
21/01/2021,NW SOCIAL WORK TEAM,UBER    TRIP,14.59,14.59,0.00,SECTION 17 TRANSPORT,LIMOUSINES AND TAXICABS
21/01/2021,HEADOFRESIDENTIAL,AMAZON.CO.UK MV7A37004,55.80,46.50,9.30,MARKETING COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
21/01/2021,"PHYSICALACTIVITY,LEI",PARAGON SERVICE POINT,30.00,25.00,5.00,PRINTING,MISCELLANEOUS PUBLISHING AND PRINTING
21/01/2021,"PHYSICALACTIVITY,LEI",AMZNMKTPLACE AMAZON.CO,107.45,89.55,17.90,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
21/01/2021,"PHYSICALACTIVITY,LEI",MAILCHIMP,24.88,20.73,4.15,IT SOFTWARE MAINTENANCE,DIGITAL GOODS MULTI CATEGORY
21/01/2021,HEADOFROADMANAGEMENT,SITEBOX LIMITED,2479.97,2066.64,413.33,EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
21/01/2021,CITY LIONS,AMAZON.CO.UK MV78V8ET4,45.00,45.00,0.00,MARKETING COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
21/01/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,35.00,35.00,0.00,"MEALS, CATERING, REFRESHMENTS","GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
20/01/2021,SCHOOLLIBRARYSERVICE,TESCO STORES 5780,21.42,21.42,0.00,CATERING OTHER,"GROCERY STORES, SUPERMARKETS"
20/01/2021,VICTORIA LIBRARY,NESPRESSO E-COMMER,29.35,29.35,0.00,EQUIPMENT,"CANDY, NUT, CONFECTIONERY STORES"
20/01/2021,VICTORIA LIBRARY,NESPRESSO E-COMMER,29.35,29.35,0.00,EQUIPMENT,"CANDY, NUT, CONFECTIONERY STORES"
20/01/2021,UASC&YOUNGADULT 0-18,AMAZON.CO.UK MV8WO7EF4,179.99,149.99,30.00,PURCHASE OF IT EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/01/2021,LD-IN-HOUSEDAYOPPORT,MOBILE TECHZONE,3.69,3.69,0.00,POSTAGE AND DELIVERY,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
20/01/2021,LD-IN-HOUSEDAYOPPORT,POST OFFICE COUNTER,25.50,25.50,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
20/01/2021,BIBOROUGHSHORTBREAKS,NAS,197.00,197.00,0.00,PAYMENTS TO VOLUNTARY BODIES,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
20/01/2021,EASI PROJECT,WAITROSE 703,60.00,60.00,0.00,FOOD AND CATERING,"GROCERY STORES, SUPERMARKETS"
20/01/2021,HEADOFSOCIALWORKTEAM,STK HOMES,224.00,224.00,0.00,TEMPORARY ACCOMMODATION,COMPUTER SOFTWARE STORES
20/01/2021,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,150.00,150.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS,FINES
20/01/2021,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,75.00,75.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS,FINES
20/01/2021,LOOKEDAFTERCHILDTEAM,SWRAILWAYSELFSERVE,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
20/01/2021,LD-IN-HOUSEDAYOPPORT,AMZNMKTPLACE AMAZON.CO,9.99,8.32,1.67,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
20/01/2021,HEADOFRESIDENTIAL,WESTMINSTER CITY COUNC,11.00,11.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/01/2021,CARE&ASSESSNORTH-WCC,AMZNMKTPLACE,19.98,19.98,0.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
20/01/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,1.83,1.83,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
20/01/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,1.83,1.83,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
20/01/2021,MEDIA & DIGITAL COMMUNICATIONS,TIMES NEWSPAPERS LTD,26.00,26.00,0.00,SUBSCRIPTIONS,"BOOKS,PERIODICALS AND NEWSPAPERS"
20/01/2021,NW SOCIAL WORK TEAM,UBER    TRIP,21.27,21.27,0.00,LAC CONTACT,LIMOUSINES AND TAXICABS
19/01/2021,NW SOCIAL WORK TEAM,AMZNMKTPLACE,35.90,29.92,5.98,STATIONERY,MISCELLANEOUS AND SPECIALTY RETAIL STORES
19/01/2021,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,75.00,75.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS,FINES
19/01/2021,END USER COMPUTING TEAM,PAYPAL  GAVINROSS21 EB,10.43,10.43,0.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
19/01/2021,END USER COMPUTING TEAM,PAYPAL  SJ24DUDLEY EBA,27.90,27.90,0.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
19/01/2021,BUSINESS INFORMATION,ZOOM.US 888-799-9666,77.35,64.46,12.89,"PUBLICITY, PROMOTION",TELECOM INCL PREPAID/RECURRING PHONE SVCS
19/01/2021,HEADOFRESIDENTIAL,AMZNMKTPLACE AMAZON.CO,79.95,66.63,13.32,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
19/01/2021,HEADOFRESIDENTIAL,BEST4HEADSETS,54.00,45.00,9.00,EQUIPMENT,ELECTRONIC SALES
19/01/2021,HEADOFRESIDENTIAL,AMAZON.CO.UK MV4DR3JS4,129.58,107.98,21.60,MARKETING COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
19/01/2021,REGISTRATION&NATIONA,TOPFOTO,90.00,75.00,15.00,MARKETING COSTS,MISCELLANEOUS PUBLISHING AND PRINTING
19/01/2021,REGISTRATION&NATIONA,HIGHSTREET VOUCHERS,30.00,30.00,0.00,HOSPITALITY EXPENSES,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
19/01/2021,REGISTRATION&NATIONA,HIGHSTREET VOUCHERS,30.00,30.00,0.00,SUBSCRIPTIONS,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
19/01/2021,REGISTRATION&NATIONA,HIGHSTREET VOUCHERS,30.00,30.00,0.00,HOSPITALITY EXPENSES,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
19/01/2021,REGISTRATION&NATIONA,HIGHSTREET VOUCHERS,30.00,30.00,0.00,HOSPITALITY EXPENSES,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
19/01/2021,REGISTRATION&NATIONA,HIGHSTREET VOUCHERS,90.00,90.00,0.00,HOSPITALITY EXPENSES,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
19/01/2021,HEADOFROADMANAGEMENT,J & A (INT) LTD,73.14,60.95,12.19,STATIONERY,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
19/01/2021,LOOKEDAFTERCHILDTEAM,SUBWAY ALPERTON,5.49,5.49,0.00,OTHER EMPLOYEE EXPENDITURE,FAST FOOD RESTAURANTS
19/01/2021,ASYMPTOMATIC TESTING,PAYPAL  TOOLSTATION,139.88,116.57,23.31,EQUIPMENT,HARDWARE STORES
19/01/2021,GANGS&SERIOUSYOUTH,SWRAILWAYSELFSERVE,13.50,13.50,0.00,ACTIVITIES AND EVENT,PASSENGER RAILWAYS
19/01/2021,GANGS&SERIOUSYOUTH,SAINSBURYS SACAT 4369,7.60,7.60,0.00,ACTIVITIES AND EVENT,"GROCERY STORES, SUPERMARKETS"
19/01/2021,HEADOFOUTDOORLEARNIN,AMZNMKTPLACE,42.04,35.03,7.01,REACT MAINTENANCE BUILDINGS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
19/01/2021,HEADOFOUTDOORLEARNIN,AMZNMKTPLACE,26.95,26.95,0.00,REACT MAINTENANCE BUILDINGS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
19/01/2021,GENERALOFFICEEXPENSE,AMAZON.CO.UK MV5V43J44,7.18,5.98,1.20,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
19/01/2021,WAES FINANCE,COMPANY CHECK LTD,240.00,200.00,40.00,HIRED & CONTRACTED SERVICES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
19/01/2021,CH ST - RESIDENT ENG,FACEBK AXFWWXAY42,17.00,17.00,0.00,"PUBLICITY, PROMOTION",ADVERTISING SERVICES
19/01/2021,TRESHAM DISABILITY C,AMZNMKTPLACE,27.96,23.28,4.68,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
19/01/2021,TRESHAM DISABILITY C,AMZNMKTPLACE,139.00,115.83,23.17,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
19/01/2021,CH ST - RESIDENT ENG,ARGOS LTD,90.00,90.00,0.00,EQUIPMENT,DISCOUNT STORES
19/01/2021,NE SOCIAL WORK TEAM,COMFORT INNS,100.00,100.00,0.00,SECTION 17 - RENT,COMFORT INNS
19/01/2021,HEADOFSOCIALWORKTEAM,HOTEL ON BOOKING.COM,129.89,129.89,0.00,TEMPORARY ACCOMMODATION,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
19/01/2021,HEADOFSOCIALWORKTEAM,HOTEL ON BOOKING.COM,102.60,102.60,0.00,TEMPORARY ACCOMMODATION,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
19/01/2021,REGISTRATION&NATIONA,HIGHSTREET VOUCHERS,60.00,60.00,0.00,HOSPITALITY EXPENSES,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
18/01/2021,VIRTUAL SCHOOL,AMZN MKTP UK MV7GN8NC4,213.63,178.02,35.61,PURCHASE OF IT EQUIPMENT,BOOK STORES
18/01/2021,VIRTUAL SCHOOL,PAYPAL  GBGROUP PLC,10.20,10.20,0.00,ACTIVITIES AND EVENT,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
18/01/2021,REHABILITATIONTEAM2,OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
18/01/2021,WAES FINANCE,FACEBK  U7YTBZNAV2,200.00,200.00,0.00,MARKETING COSTS,ADVERTISING SERVICES
18/01/2021,CH ST - RESIDENT ENG,FACEBK SPSNEXSY42,17.00,17.00,0.00,"PUBLICITY, PROMOTION",ADVERTISING SERVICES
18/01/2021,INSPECTORATE,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
18/01/2021,VIRTUAL SCHOOL,AMZN DIGITAL,10.99,10.99,0.00,"BOOKS, DVDS AND CDS",RECORD SHOPS
18/01/2021,EASI PROJECT,POST OFFICE COUNTER,11.22,11.22,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
18/01/2021,UASC&YOUNGADULT 0-18,AMAZON.CO.UK MV30V8ZB4,44.96,37.47,7.49,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
18/01/2021,EASI PROJECT,LUL TICKET MACHINE,86.50,86.50,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
18/01/2021,TRESHAM DISABILITY C,AMZNMKTPLACE,140.49,116.69,23.80,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
18/01/2021,TRESHAM DISABILITY C,AMZNMKTPLACE AMAZON.CO,19.98,16.65,3.33,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
18/01/2021,TRESHAM DISABILITY C,AMZNMKTPLACE,76.89,64.02,12.87,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
18/01/2021,TRESHAM DISABILITY C,AMZNMKTPLACE,218.53,182.10,36.43,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
18/01/2021,TRESHAM DISABILITY C,AMZNMKTPLACE,27.96,23.28,4.68,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
18/01/2021,PEST CONTROL,WELLINGTON HOTEL BY BL,220.50,210.00,10.50,HIRE OF ACCOMODATION & FACILITIES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
18/01/2021,PEST CONTROL,WELLINGTON HOTEL BY BL,73.50,70.00,3.50,HIRE OF ACCOMODATION & FACILITIES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
18/01/2021,TRESHAM DISABILITY C,AMZNMKTPLACE,29.99,24.99,5.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
18/01/2021,CHURCH ST SOCIAL REGEN,EFLORIST,29.98,24.98,5.00,OTHER STAFF COSTS,FLORISTS
18/01/2021,PH COMMSNG,TFL TRAVEL CH,5.60,5.60,0.00,OTHER TRANSPRT ARRANGEMENT,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
18/01/2021,HEADOFRESIDENTIAL,AMZNMKTPLACE AMAZON.CO,28.99,24.16,4.83,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
18/01/2021,NE SOCIAL WORK TEAM,PIZZA HUT,10.00,10.00,0.00,FOOD AND CATERING,FAST FOOD RESTAURANTS
18/01/2021,NE SOCIAL WORK TEAM,TESCO STORE 3012,18.48,18.48,0.00,FOOD AND CATERING,"GROCERY STORES, SUPERMARKETS"
18/01/2021,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
18/01/2021,PIMLICO LIBRARY,TESCO-STORES-5714,2.80,2.33,0.47,CATERING OTHER,"GROCERY STORES, SUPERMARKETS"
18/01/2021,HOME LIBRARY SERVICE,TESCO PFS  2861,102.48,102.48,0.00,VEHICLE FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
18/01/2021,ASYMPTOMATIC TESTING,PAYPAL  EBAY UK,57.20,57.20,0.00,EQUIPMENT,DEPARTMENT STORES
18/01/2021,ASYMPTOMATIC TESTING,AMAZON.CO.UK MV6M20ND4,26.52,26.52,0.00,MARKETING COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
18/01/2021,ASYMPTOMATIC TESTING,AMAZON.CO.UK MV89G2N84,57.24,47.70,9.54,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
18/01/2021,OCCUPATIONAL THERAPY,TRULIFE LIMITED,282.00,235.00,47.00,EQUIPMENT,ORTHOPEDIC GOODS-ARTIFICIAL LIMB STORES
18/01/2021,YOUTH OFFENDING TEAM,ZOOM.US 888-799-9666,11.99,10.97,1.02,SUBSCRIPTIONS,TELECOM INCL PREPAID/RECURRING PHONE SVCS
18/01/2021,EARLY HELP - CHILDREN'S CENTRES,AMAZON.CO.UK MV7I67ZS4,22.09,18.40,3.69,HEALTH & SAFTY EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
18/01/2021,STRATEGY & INTELLIGENCE,AMZNMKTPLACE AMAZON.CO,-9.99,-8.32,-1.67,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
18/01/2021,SUPPLY,CS  TESCO STORES GC,240.00,240.00,0.00,HIRED & CONTRACTED SERVICES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
18/01/2021,SUPPLY,CS  TESCO STORES GC,120.00,120.00,0.00,HIRED & CONTRACTED SERVICES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
18/01/2021,STMARY'S&OUTOFBOROUG,LOCKOUT 24/7 LOCKSMITH,130.00,130.00,0.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
18/01/2021,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
18/01/2021,OCCUPATIONAL THERAPY,AMZNMKTPLACE,14.99,12.49,2.50,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/01/2021,FACILITIES MANAGEMENT SALARIES & OH,AMZNMKTPLACE,11.98,9.98,2.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/01/2021,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,75.00,75.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS,FINES
15/01/2021,PSNORECOURSTOPUBFUND,MARKS&SPENCER PLC,40.00,40.00,0.00,FOOD AND CATERING,"GROCERY STORES, SUPERMARKETS"
15/01/2021,HEADOFRESIDENTIAL,AMZNMKTPLACE AMAZON.CO,9.59,7.99,1.60,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/01/2021,HEADOFRESIDENTIAL,AMZNMKTPLACE,149.99,124.99,25.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/01/2021,HEADOFRESIDENTIAL,AMZNMKTPLACE,9.59,7.99,1.60,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/01/2021,SOUTHSOCIALWORKTEAM,SP   DAALS,49.99,41.66,8.33,EQUIPMENT,COMPUTER SOFTWARE STORES
15/01/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,35.00,35.00,0.00,"MEALS, CATERING, REFRESHMENTS","GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
15/01/2021,PIMLICO LIBRARY,RENTOKIL PEST CONT,35.88,29.90,5.98,CLEANING SERVICES,EXTERMINATING AND DISINFECTING SERVICES
15/01/2021,STJOHNSWOODLIBRARY,AMZNMKTPLACE,8.40,7.00,1.40,STATIONERY,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/01/2021,PIMLICO LIBRARY,SAINSBURYS SACAT0009,7.00,5.83,1.17,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
15/01/2021,LD-IN-HOUSEDAYOPPORT,AMZNMKTPLACE AMAZON.CO,14.99,12.49,2.50,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/01/2021,PARKINGSERVICESUPPOR,AMAZON PRIME,-7.99,-7.99,0.00,SUBSCRIPTIONS,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
15/01/2021,MP - MAJOR PROJECTS,DELL PRODUCTS,178.48,148.73,29.75,PURCHASE OF IT EQUIPMENT,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
15/01/2021,STMARY'S&OUTOFBOROUG,BARRY BROS SECURITY LT,14.85,14.85,0.00,SECURITY COSTS,"DETECTVE/PROTECTVE AGNCY,SECURITY SRVS, ARMOR CARS"
15/01/2021,GANGS&SERIOUSYOUTH,TESCO PFS  2861,10.70,10.70,0.00,ACTIVITIES AND EVENT,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
15/01/2021,GENERALOFFICEEXPENSE,RTPI,298.80,298.80,0.00,TRAINING EXPENDITURE,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
15/01/2021,EDGE OF CARE TEAM,AMAZON.CO.UK MV7872F64,15.74,15.74,0.00,"BOOKS, DVDS AND CDS",DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
15/01/2021,EXECUTIVEDIRECTORCMC,AMAZON.CO.UK MV7K00FA4,30.08,25.07,5.01,MARKETING COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
15/01/2021,TRESHAM DISABILITY C,AMZNMKTPLACE,38.95,32.46,6.49,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/01/2021,INDEPENDENCESUPTEAM,SAINSBURYS SAC (4367),5.33,5.33,0.00,OTHER EMPLOYEE EXPENDITURE,"GROCERY STORES, SUPERMARKETS"
15/01/2021,INDEPENDENCESUPTEAM,LUL TICKET MACHINE,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
15/01/2021,NE SOCIAL WORK TEAM,GETT,17.00,17.00,0.00,CLIENT TRAVEL EXPENSE,LIMOUSINES AND TAXICABS
15/01/2021,NE SOCIAL WORK TEAM,COMFORT INNS,100.00,100.00,0.00,HIRE OF ACCOMODATION & FACILITIES,COMFORT INNS
14/01/2021,EASI PROJECT,FOOD SAFETY UK,12.00,10.00,2.00,TRAINING EXPENDITURE,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
14/01/2021,MAIDA VALE LIBRARY,AMZNMKTPLACE AMAZON.CO,21.99,18.32,3.67,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
14/01/2021,PEST CONTROL,WELLINGTON HOTEL BY BL,294.00,280.00,14.00,HIRE OF ACCOMODATION & FACILITIES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
14/01/2021,COMMUNITY DEVELOPMENT STAFF,AMAZON.CO.UK MV9PO4OJ4,19.00,15.83,3.17,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
14/01/2021,PEST CONTROL,WELLINGTON HOTEL BY BL,220.50,210.00,10.50,HIRE OF ACCOMODATION & FACILITIES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
14/01/2021,COMMUNITY DEVELOPMENT STAFF,AMZNMKTPLACE,114.00,95.00,19.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
14/01/2021,PSNORECOURSTOPUBFUND,WWW.VOUCHEREXPRESS.CO.,40.00,40.00,0.00,FOOD AND CATERING,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
14/01/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,40.00,40.00,0.00,"MEALS, CATERING, REFRESHMENTS","GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
14/01/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,40.00,40.00,0.00,"MEALS, CATERING, REFRESHMENTS","GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
14/01/2021,CARE&ASSESSSOUTH-WCC,TRAVELODGE,69.98,69.98,0.00,HIRE OF ACCOMODATION & FACILITIES,TRAVELODGE
14/01/2021,PIMLICO LIBRARY,AMZNMKTPLACE AMAZON.CO,18.89,15.74,3.15,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
14/01/2021,STJOHNSWOODLIBRARY,AMZNMKTPLACE,10.89,9.07,1.82,STATIONERY,MISCELLANEOUS AND SPECIALTY RETAIL STORES
14/01/2021,EARLY HELP - CHILDREN'S CENTRES,TESCO-STORES-6152,10.00,8.33,1.67,CLEANING ,"GROCERY STORES, SUPERMARKETS"
14/01/2021,STMARY'S&OUTOFBOROUG,TESCO STORES 3276,41.95,41.95,0.00,FOOD AND CATERING,"GROCERY STORES, SUPERMARKETS"
14/01/2021,GANGS&SERIOUSYOUTH,SWRAILWAYSELFSERVE,13.50,13.50,0.00,ACTIVITIES AND EVENT,PASSENGER RAILWAYS
14/01/2021,CARE&ASSESSNORTH-WCC,CARTRIDGEPEOPLE.COM,39.98,39.98,0.00,STATIONERY,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
14/01/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,1.83,1.83,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
14/01/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,1.83,1.83,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
14/01/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,0.85,0.85,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
14/01/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,1.83,1.83,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
14/01/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,1.83,1.83,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
14/01/2021,SOUTHSOCIALWORKTEAM,POST OFFICE COUNTER,10.20,10.20,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
