Transaction date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
26/02/2020,1249192,Trustmarque Solutions Ltd,IT Software,TB Information Services and Strategy,"2,276.64"
26/03/2020,1249192,Trustmarque Solutions Ltd,IT Software,TB Information Services and Strategy,"28,108.80"
06/03/2020,1246089,Better Group Ltd,B*Purchase & Processing Of Films,TB Information Services and Strategy,"5,225.00"
11/02/2020,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,TB Information Services and Strategy,"44,125.00"
25/03/2020,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,TB Information Services and Strategy,"44,125.00"
25/03/2020,1249250,Vodafone Ltd (Voice Services),Telephone - Rentals,TB Information Services and Strategy,"2,086.03"
08/01/2020,1261671,4C Strategies Limited,B*Purchase & Processing Of Films,TB Information Services and Strategy,"2,800.00"
11/02/2020,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,TB Information Services and Strategy,"12,975.00"
25/03/2020,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,TB Information Services and Strategy,"8,741.00"
25/03/2020,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,TB Information Services and Strategy,"12,975.00"
06/01/2020,1249237,Virgin Media Business,Telephone - Rentals,TB Information Services and Strategy,42356.77
06/01/2020,1249237,Virgin Media Business,B*Purchase & Processing Of Films,TB Information Services and Strategy,"6,570.81"
10/02/2020,1249237,Virgin Media Business,Telephone - Rentals,TB Information Services and Strategy,"42,356.77"
10/02/2020,1249237,Virgin Media Business,Telephone - Rentals,TB Information Services and Strategy,"40,475.63"
10/02/2020,1249237,Virgin Media Business,Telephone - Rentals,TB Information Services and Strategy,"40,475.63"
11/02/2020,1249237,Virgin Media Business,B*Purchase & Processing Of Films,TB Information Services and Strategy,"2,982.00"
11/03/2020,1249237,Virgin Media Business,Telephone - Rentals,TB Information Services and Strategy,"42,356.77"
27/02/2020,1243875,Agilisys Ltd,Hired and Contracted Services,TB Information Services and Strategy,"37,062.16"
18/03/2020,1243875,Agilisys Ltd,Hired and Contracted Services,TB Information Services and Strategy,"37,062.16"
25/03/2020,1243875,Agilisys Ltd,Hired and Contracted Services,TB Information Services and Strategy,37062.16
09/01/2020,1244062,BT Global Services,IT Software,TB Information Services and Strategy,"43,947.79"
30/01/2020,1244062,BT Global Services,IT Software,TB Information Services and Strategy,"41,637.44"
18/03/2020,1244062,BT Global Services,IT Software,TB Information Services and Strategy,"44,500.60"
19/03/2020,1244062,BT Global Services,IT Software,TB Information Services and Strategy,"44,519.67"
25/03/2020,1244062,BT Global Services,IT Software,TB Information Services and Strategy,3310
11/02/2020,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,TB Information Services and Strategy,"9,775.00"
25/03/2020,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,TB Information Services and Strategy,"4,813.00"
25/03/2020,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,TB Information Services and Strategy,"9,775.00"
27/01/2020,1263321,Nettitude Limited,B*Purchase & Processing Of Films,TB Information Services and Strategy,"11,000.00"
29/01/2020,1245325,Ricoh Uk Ltd,Hired and Contracted Services,TB Information Services and Strategy,"11,697.28"
29/01/2020,1245325,Ricoh Uk Ltd,Hired and Contracted Services,TB Information Services and Strategy,"1,335.96"
28/02/2020,1245325,Ricoh Uk Ltd,Hired and Contracted Services,TB Information Services and Strategy,"11,750.29"
28/02/2020,1245325,Ricoh Uk Ltd,Hired and Contracted Services,TB Information Services and Strategy,"1,296.87"
11/02/2020,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,TB Information Services and Strategy,"14,575.00"
25/03/2020,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,TB Information Services and Strategy,"14,575.00"
27/03/2020,1249028,Stopford Information Systems Ltd,B*Purchase & Processing Of Films,TB Information Services and Strategy,"5,900.00"
11/02/2020,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,TB Information Services and Strategy,"25,575.00"
25/03/2020,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,TB Information Services and Strategy,"25,575.00"
16/03/2020,1244062,BT Global Services,Telephone - Equipment,TB Information Services and Strategy,"8,959.61"
17/03/2020,1244062,BT Global Services,Telephone - Equipment,TB Information Services and Strategy,40000
17/03/2020,1244062,BT Global Services,Telephone - Equipment,TB Information Services and Strategy,"7,882.60"
08/01/2020,1244051,British Telecommunications Plc,Telephone - Rentals,TB Information Services and Strategy,11287.94
03/01/2020,1246942,Ericsson Ltd,Telephone - Rentals,TB Information Services and Strategy,"20,650.00"
14/01/2020,1246942,Ericsson Ltd,Telephone - Rentals,TB Information Services and Strategy,"5,000.00"
14/01/2020,1246942,Ericsson Ltd,Telephone - Rentals,TB Information Services and Strategy,33125
14/01/2020,1246942,Ericsson Ltd,Telephone - Rentals,TB Information Services and Strategy,524.13
14/01/2020,1246942,Ericsson Ltd,Telephone - Rentals,TB Information Services and Strategy,"19,025.72"
14/01/2020,1246942,Ericsson Ltd,Telephone - Rentals,TB Information Services and Strategy,"25,681.75"
14/01/2020,1246942,Ericsson Ltd,Telephone - Rentals,TB Information Services and Strategy,"19,238.25"
22/01/2020,1246942,Ericsson Ltd,Telephone - Rentals,TB Information Services and Strategy,"20,194.78"
22/01/2020,1246942,Ericsson Ltd,Telephone - Rentals,TB Information Services and Strategy,"5,360.53"
12/02/2020,1246942,Ericsson Ltd,Telephone - Rentals,TB Information Services and Strategy,"18,742.50"
19/02/2020,1246942,Ericsson Ltd,Telephone - Rentals,TB Information Services and Strategy,521.17
26/02/2020,1246942,Ericsson Ltd,Telephone - Rentals,TB Information Services and Strategy,"6,700.68"
28/02/2020,1246942,Ericsson Ltd,Telephone - Rentals,TB Information Services and Strategy,"16,105.38"
25/03/2020,1246942,Ericsson Ltd,Telephone - Rentals,TB Information Services and Strategy,"23,400.83"
25/03/2020,1246942,Ericsson Ltd,Telephone - Rentals,TB Information Services and Strategy,"4,679.00"
11/02/2020,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,TB Information Services and Strategy,"27,925.00"
25/03/2020,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,TB Information Services and Strategy,"16,895.00"
25/03/2020,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,TB Information Services and Strategy,"58,988.00"
25/03/2020,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,TB Information Services and Strategy,"27,925.00"
25/03/2020,1245605,Softcat Plc,IT Software,TB Information Services and Strategy,"5,692.20"
21/01/2020,1247856,Loomis Uk Ltd,Hired and Contracted Services,Tri-Borough Treasury and Pensions,563.85
26/02/2020,1247856,Loomis Uk Ltd,Hired and Contracted Services,Tri-Borough Treasury and Pensions,563.85
02/03/2020,1247856,Loomis Uk Ltd,Hired and Contracted Services,Tri-Borough Treasury and Pensions,521.85
02/03/2020,1247856,Loomis Uk Ltd,Hired and Contracted Services,Tri-Borough Treasury and Pensions,521.85
19/03/2020,1247856,Loomis Uk Ltd,Hired and Contracted Services,Tri-Borough Treasury and Pensions,563.85
08/01/2020,1244751,Link Treasury Solutions Ltd,Hired and Contracted Services,Tri-Borough Treasury and Pensions,"14,000.00"
27/02/2020,1245046,Pensions and Lifetime Savings,Subscriptions,Tri-Borough Treasury and Pensions,"3,339.02"
04/02/2020,1246955,Everyone Active Admin Services Ltd,Hire of Accommodation and Facilities,Tri-borough Children's Services,"2,500.00"
02/03/2020,1246697,Document S.O.S,Hired and Contracted Services,Tri-borough Libraries and Archives,650.00
10/02/2020,1244645,Jcs Online Resources Ltd,Subscriptions,Tri-borough Libraries and Archives,"1,534.10"
14/02/2020,1266097,The Document Management Group Ltd,Equipment,Tri-borough Libraries and Archives,"3,012.00"
03/03/2020,1265275,Whittan Industrial Limited,Equipment,Tri-borough Libraries and Archives,"3,329.48"
03/03/2020,1265275,Whittan Industrial Limited,Equipment,Tri-borough Libraries and Archives,524.06
18/02/2020,1255469,XL Displays Limited,Furniture,Tri-borough Libraries and Archives,672.00
21/02/2020,1243937,Askews & Holts Library Service,Equipment,Tri-borough Libraries and Archives,500.79
21/02/2020,1243937,Askews & Holts Library Service,Equipment,Tri-borough Libraries and Archives,596.18
21/02/2020,1243937,Askews & Holts Library Service,Equipment,Tri-borough Libraries and Archives,"3,600.00"
13/02/2020,1244007,Bibliographic Data Services Ltd,Equipment,Tri-borough Libraries and Archives,"13,380.00"
18/03/2020,1244008,Bibliotheca Ltd,Equipment,Tri-borough Libraries and Archives,"13,573.00"
29/02/2020,1246268,Bridgeall Libraries Ltd,Equipment,Tri-borough Libraries and Archives,"9,870.00"
26/02/2020,1246355,Cengage Learning Emea Ltd,Equipment,Tri-borough Libraries and Archives,"9,668.40"
14/02/2020,1244204,Cobweb Information Ltd,Equipment,Tri-borough Libraries and Archives,"4,400.00"
05/02/2020,1258272,Digital Content Associates Ltd,Equipment,Tri-borough Libraries and Archives,"3,375.00"
06/02/2020,1244359,Encyclopaedia Britannica (UK) Ltd,Equipment,Tri-borough Libraries and Archives,2975
13/02/2020,1247218,Gosh Comics,Equipment,Tri-borough Libraries and Archives,"2,604.50"
14/02/2020,1247218,Gosh Comics,Equipment,Tri-borough Libraries and Archives,"1,986.44"
14/02/2020,1248261,Oxford University Press,Equipment,Tri-borough Libraries and Archives,"6,899.85"
11/02/2020,1258293,Renown Newspaper Services,"Newspapers, Periodicals and Publications",Tri-borough Libraries and Archives,990.12
11/02/2020,1258293,Renown Newspaper Services,"Newspapers, Periodicals and Publications",Tri-borough Libraries and Archives,930.02
10/03/2020,1258293,Renown Newspaper Services,"Newspapers, Periodicals and Publications",Tri-borough Libraries and Archives,957.76
25/01/2020,1248844,Sai News,"Newspapers, Periodicals and Publications",Tri-borough Libraries and Archives,593.80
10/02/2020,1248844,Sai News,Subscriptions,Tri-borough Libraries and Archives,"1,417.90"
07/02/2020,1249260,W F Howes Ltd,Equipment,Tri-borough Libraries and Archives,"5,400.00"
10/03/2020,1249260,W F Howes Ltd,Equipment,Tri-borough Libraries and Archives,"8,023.00"
10/03/2020,1249260,W F Howes Ltd,Equipment,Tri-borough Libraries and Archives,"7,454.00"
10/03/2020,1249260,W F Howes Ltd,Equipment,Tri-borough Libraries and Archives,"6,950.00"
06/02/2020,1249268,Well Informed Limited,Equipment,Tri-borough Libraries and Archives,996.00
25/03/2020,1246629,Cramer Music Ltd,"Books, DVDs and CDs",Tri-borough Libraries and Archives,526.53
25/03/2020,1246629,Cramer Music Ltd,"Books, DVDs and CDs",Tri-borough Libraries and Archives,849.01
06/02/2020,1266008,PERSONAL PAYMENTS,Hired and Contracted Services,Tri-borough Libraries and Archives,580.00
06/01/2020,1244062,BT Global Services,Telephone - Equipment,Tri-borough Libraries and Archives,682.80
28/02/2020,1263809,MetaValue Strategy Consulting Ltd,B*Safety Sampling & Testing,Tri-borough Libraries and Archives,"2,599.00"
26/02/2020,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,Tri-borough Libraries and Archives,"85,399.00"
03/03/2020,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,Tri-borough Libraries and Archives,"85,339.00"
19/03/2020,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,Tri-borough Libraries and Archives,"33,591.00"
06/01/2020,1251531,The Salvation Army - Regent Hall,Hire of Accommodation and Facilities,Tri-borough Libraries and Archives,550.00
12/03/2020,1246206,Westco Trading ltd,Hired and Contracted Services,Tri-borough Libraries and Archives,"13,280.00"
06/03/2020,1253706,Illion Digital Tech Solutions UK Lt,B*Purchase & Processing Of Films,Tri-borough Libraries and Archives,"1,936.68"
21/01/2020,1244594,Info Technology Supply Ltd,B*Purchase & Processing Of Films,Tri-borough Libraries and Archives,"4,629.29"
14/02/2020,1247857,Lorensbergs Ltd,B*Purchase & Processing Of Films,Tri-borough Libraries and Archives,"19,219.60"
13/03/2020,1245587,Sirsidynix,B*Purchase & Processing Of Films,Tri-borough Libraries and Archives,680.00
21/02/2020,1246090,Bevan Brittan Llp,Legal Fees & expenses,Tri-borough Libraries and Archives,728.00
15/01/2020,1244333,ECD Architects Ltd,Term Consultancy Fees,Tri-borough Libraries and Archives,"22,073.09"
05/03/2020,1244333,ECD Architects Ltd,Term Consultancy Fees,Tri-borough Libraries and Archives,"3,665.20"
04/03/2020,1256940,Robinsons Surveyors Ltd,Term Consultancy Fees,Tri-borough Libraries and Archives,"10,000.00"
06/01/2020,1244008,Bibliotheca Ltd,Purchase of Vehicles,Tri-borough Libraries and Archives,"23,384.49"
20/01/2020,1244008,Bibliotheca Ltd,Purchase of Vehicles,Tri-borough Libraries and Archives,"3,832.00"
10/02/2020,1244008,Bibliotheca Ltd,Purchase of Vehicles,Tri-borough Libraries and Archives,550.00
24/02/2020,1244008,Bibliotheca Ltd,Other Consultants,Tri-borough Libraries and Archives,550.00
12/02/2020,1244016,Bisset Adams Ltd,B*HCC - Consulting Engineers,Tri-borough Libraries and Archives,"5,000.00"
12/02/2020,1244016,Bisset Adams Ltd,B*HCC - Consulting Engineers,Tri-borough Libraries and Archives,"5,000.00"
05/03/2020,1244016,Bisset Adams Ltd,B*HCC - Consulting Engineers,Tri-borough Libraries and Archives,"4,000.00"
05/03/2020,1244016,Bisset Adams Ltd,B*HCC - Consulting Engineers,Tri-borough Libraries and Archives,2500
27/02/2020,1246288,Bryan Packman Marcel,Other Consultants,Tri-borough Libraries and Archives,"2,250.00"
24/01/2020,1258948,Cloudreach Europe Limited,Computer Software,Tri-borough Libraries and Archives,"6,526.88"
27/02/2020,1247271,Heeran Construction Ltd,Other Consultants,Tri-borough Libraries and Archives,"14,975.00"
20/01/2020,1264199,Visually Connectd Worldwide Ltd,Purchase of Vehicles,Tri-borough Libraries and Archives,"3,930.00"
20/01/2020,1264199,Visually Connectd Worldwide Ltd,Purchase of Vehicles,Tri-borough Libraries and Archives,"6,602.00"
20/01/2020,1264199,Visually Connectd Worldwide Ltd,Purchase of Vehicles,Tri-borough Libraries and Archives,"1,781.00"
20/01/2020,1264199,Visually Connectd Worldwide Ltd,Purchase of Vehicles,Tri-borough Libraries and Archives,"3,444.00"
20/01/2020,1264199,Visually Connectd Worldwide Ltd,Purchase of Vehicles,Tri-borough Libraries and Archives,"3,368.00"
15/01/2020,1250734,Unique International Recoveries,Hire of Equipment,Tri-borough Libraries and Archives,651.00
06/03/2020,1250734,Unique International Recoveries,Hire of Equipment,Tri-borough Libraries and Archives,542.50
17/03/2020,1250734,Unique International Recoveries,Hire of Equipment,Tri-borough Libraries and Archives,550.25
09/03/2020,1245251,Prevention and Detection,,Tri-borough Libraries and Archives,666.00
20/03/2020,1245251,Prevention and Detection,Security Costs,Tri-borough Libraries and Archives,666
31/03/2020,1245251,Prevention and Detection,Security Costs,Tri-borough Libraries and Archives,666.00
31/03/2020,1245251,Prevention and Detection,Security Costs,Tri-borough Libraries and Archives,666.00
17/02/2020,1243869,Addison Lee,Staff and Volunteer Travel Expenses - General,Tri-borough Libraries and Archives,827.30
08/01/2020,1247018,Galton Flowers Hampstead Ltd,Hired and Contracted Services,Tri-borough Libraries and Archives,649.64
08/01/2020,1247018,Galton Flowers Hampstead Ltd,Hired and Contracted Services,Tri-borough Libraries and Archives,649.64
10/02/2020,1247018,Galton Flowers Hampstead Ltd,Hired and Contracted Services,Tri-borough Libraries and Archives,649.64
07/03/2020,1247018,Galton Flowers Hampstead Ltd,Hired and Contracted Services,Tri-borough Libraries and Archives,649.64
09/03/2020,1249028,Stopford Information Systems Ltd,Hired and Contracted Services,Tri-borough Libraries and Archives,650.00
26/03/2020,D000000016,PERSONAL PAYMENTS,Compensation Costs,Tri-borough Libraries and Archives,521.00
10/02/2020,1244946,HM Prison and Probation Service,Other Expenses,Tri-borough Libraries and Archives,"8,796.09"
07/03/2020,1266492,PERSONAL PAYMENTS,B* Slides,Tri-borough Libraries and Archives,"4,894.00"
23/03/2020,1260041,Redkey Digital ltd,B*Purchase & Processing Of Films,Tri-borough Libraries and Archives,"3,000.00"
17/02/2020,1246084,Bertram�Library Services (Use,"Books, DVDs and CDs",Tri-borough Libraries and Archives,1245.52
11/03/2020,1244841,Maybo Ltd,Training related expenditure,Tri-borough Libraries and Archives,"2,475.00"
14/02/2020,1261665,ACC Art Books Ltd,Equipment,Tri-borough Libraries and Archives,629.76
03/03/2020,1243937,Askews & Holts Library Service,Equipment,Tri-borough Libraries and Archives,688.79
17/03/2020,1243937,Askews & Holts Library Service,Equipment,Tri-borough Libraries and Archives,579.00
17/03/2020,1244393,Experian Ltd,Equipment,Tri-borough Libraries and Archives,"9,500.00"
18/03/2020,1247934,Mintel Group Ltd,Equipment,Tri-borough Libraries and Archives,"14,985.00"
03/02/2020,1244144,Ceramatech Ltd,Equipment,WAES Director (Principal),798.64
17/03/2020,1244144,Ceramatech Ltd,Equipment,WAES Director (Principal),631.73
13/01/2020,1249269,Wella Uk Ltd,Equipment,WAES Director (Principal),2718.42
19/03/2020,D000000016,PERSONAL PAYMENTS,,WAES Director (Principal),636.80
31/01/2020,1245777,Abbey Community Association Ltd,Hired and Contracted Services,WAES Director (Principal),"3,559.00"
18/02/2020,1244112,Cardinal Hume Centre,Hired and Contracted Services,WAES Director (Principal),"5,000.00"
20/02/2020,1244164,Chinese National Health Living,Hired and Contracted Services,WAES Director (Principal),6592.5
20/02/2020,1244164,Chinese National Health Living,Hired and Contracted Services,WAES Director (Principal),"2,313.99"
20/02/2020,1244164,Chinese National Health Living,Hired and Contracted Services,WAES Director (Principal),"1,342.50"
22/01/2020,1246561,Church Army Marylebone Project,Hired and Contracted Services,WAES Director (Principal),"7,754.00"
18/02/2020,1258118,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),"1,140.00"
17/03/2020,1258118,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),"1,425.00"
21/02/2020,1244514,Hammersmith Community Gardens,Hired and Contracted Services,WAES Director (Principal),"1,768.00"
19/02/2020,1244558,Home-Start Westminster,Hired and Contracted Services,WAES Director (Principal),"5,651.26"
20/03/2020,1247918,Middle Eastern Women and Society Or,Hired and Contracted Services,WAES Director (Principal),"4,974.00"
10/02/2020,1262645,Pipsi's FE Consultancy Ltd,Hired and Contracted Services,WAES Director (Principal),"6,175.00"
10/02/2020,1262645,Pipsi's FE Consultancy Ltd,Hired and Contracted Services,WAES Director (Principal),"8,400.00"
16/03/2020,1262645,Pipsi's FE Consultancy Ltd,Agency Staff,WAES Director (Principal),"6,887.50"
19/03/2020,1262645,Pipsi's FE Consultancy Ltd,Agency Staff,WAES Director (Principal),"8,312.50"
12/02/2020,1245860,Tell It Parents Action Group,Hired and Contracted Services,WAES Director (Principal),"3,790.00"
16/03/2020,1246443,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),632.50
13/01/2020,1244119,Cas Training Limited,Hired and Contracted Services,WAES Director (Principal),"3,065.00"
13/02/2020,1244119,Cas Training Limited,Hired and Contracted Services,WAES Director (Principal),"6,395.00"
11/03/2020,1244119,Cas Training Limited,Hired and Contracted Services,WAES Director (Principal),"6,985.00"
03/02/2020,1246476,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),"1,178.50"
26/02/2020,1246476,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),800.00
17/03/2020,1246476,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),"1,051.00"
26/02/2020,1246483,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),910.00
24/01/2020,1249409,PERSONAL PAYMENTS,Agency Staff,WAES Director (Principal),545.00
19/02/2020,1246550,PERSONAL PAYMENTS,Agency Staff,WAES Director (Principal),640.00
07/02/2020,1249472,Joanna Green,Hired and Contracted Services,WAES Director (Principal),828.75
17/03/2020,1249472,Joanna Green,Hired and Contracted Services,WAES Director (Principal),639.74
19/03/2020,1246754,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),525.00
10/02/2020,1246764,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),728.50
17/03/2020,1246764,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),627.50
04/02/2020,1249495,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),723.00
26/02/2020,1249495,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),987.75
17/03/2020,1249495,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),"1,098.00"
17/01/2020,1244735,Learning Curve Group t/a Learning,Agency Staff,WAES Director (Principal),700.00
31/01/2020,1244735,Learning Curve Group t/a Learning,Agency Staff,WAES Director (Principal),700.00
04/02/2020,1244735,Learning Curve Group t/a Learning,Agency Staff,WAES Director (Principal),"1,260.00"
04/02/2020,1244735,Learning Curve Group t/a Learning,Agency Staff,WAES Director (Principal),700.00
17/02/2020,1244735,Learning Curve Group t/a Learning,Agency Staff,WAES Director (Principal),"2,205.00"
17/02/2020,1244735,Learning Curve Group t/a Learning,Hired and Contracted Services,WAES Director (Principal),649.96
12/03/2020,1244735,Learning Curve Group t/a Learning,Agency Staff,WAES Director (Principal),700.00
12/03/2020,1244735,Learning Curve Group t/a Learning,Agency Staff,WAES Director (Principal),700.00
12/03/2020,1244735,Learning Curve Group t/a Learning,Agency Staff,WAES Director (Principal),595.00
12/03/2020,1244735,Learning Curve Group t/a Learning,Agency Staff,WAES Director (Principal),875.00
12/03/2020,1244735,Learning Curve Group t/a Learning,Agency Staff,WAES Director (Principal),"1,400.00"
12/03/2020,1244735,Learning Curve Group t/a Learning,Agency Staff,WAES Director (Principal),700.00
12/03/2020,1244735,Learning Curve Group t/a Learning,Agency Staff,WAES Director (Principal),"1,960.00"
19/03/2020,1244735,Learning Curve Group t/a Learning,Agency Staff,WAES Director (Principal),595.00
20/03/2020,1244735,Learning Curve Group t/a Learning,Agency Staff,WAES Director (Principal),875.00
23/03/2020,1244735,Learning Curve Group t/a Learning,Agency Staff,WAES Director (Principal),"7,105.00"
06/01/2020,1249523,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),760.00
25/02/2020,1249523,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),685.00
11/03/2020,1249523,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),745.00
30/01/2020,1263833,Market Smarter Ltd,Hired and Contracted Services,WAES Director (Principal),"1,764.00"
06/02/2020,1263833,Market Smarter Ltd,Hired and Contracted Services,WAES Director (Principal),1680
14/02/2020,1263833,Market Smarter Ltd,Hired and Contracted Services,WAES Director (Principal),"1,680.00"
26/02/2020,1263833,Market Smarter Ltd,Hired and Contracted Services,WAES Director (Principal),"2,640.00"
12/03/2020,1263833,Market Smarter Ltd,Hired and Contracted Services,WAES Director (Principal),4248
19/03/2020,1263833,Market Smarter Ltd,Hired and Contracted Services,WAES Director (Principal),"4,704.00"
11/02/2020,1249591,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),501.75
06/01/2020,1247030,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),752.20
13/01/2020,1247030,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),"1,067.80"
20/01/2020,1247030,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),902.80
28/01/2020,1247030,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),"1,001.80"
03/02/2020,1247030,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),919.90
10/02/2020,1247030,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),978.20
18/02/2020,1247030,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),902.80
26/02/2020,1247030,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),"1,135.00"
09/03/2020,1247030,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),"1,007.90"
09/03/2020,1247030,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),"1,078.80"
18/03/2020,1247030,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),836.80
06/01/2020,1247070,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),660.00
03/02/2020,1247070,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),590.00
25/02/2020,1247070,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),536.50
17/03/2020,1247070,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),710.00
15/01/2020,1245945,The Skills Network Ltd,Hired and Contracted Services,WAES Director (Principal),"3,542.40"
27/01/2020,1245945,The Skills Network Ltd,Hired and Contracted Services,WAES Director (Principal),"1,000.00"
20/01/2020,1249670,PERSONAL PAYMENTS,Agency Staff,WAES Director (Principal),505.00
06/02/2020,1244909,Natecla,Training related expenditure,WAES Director (Principal),550.00
03/02/2020,1245948,Adult Education Employment &,Hired and Contracted Services,WAES Director (Principal),"6,537.72"
19/03/2020,1245948,Adult Education Employment &,Hired and Contracted Services,WAES Director (Principal),"15,500.00"
02/01/2020,1246997,Flower Base,Equipment,WAES Director (Principal),943.50
20/02/2020,1265723,Jambo Ltd,Hired and Contracted Services,WAES Director (Principal),765.00
20/02/2020,1265723,Jambo Ltd,Hired and Contracted Services,WAES Director (Principal),765.00
21/02/2020,1265723,Jambo Ltd,Hired and Contracted Services,WAES Director (Principal),765.00
21/02/2020,1265723,Jambo Ltd,Hired and Contracted Services,WAES Director (Principal),765.00
21/02/2020,1265723,Jambo Ltd,Hired and Contracted Services,WAES Director (Principal),765.00
03/03/2020,1265723,Jambo Ltd,Hired and Contracted Services,WAES Director (Principal),765
16/03/2020,1265723,Jambo Ltd,Hired and Contracted Services,WAES Director (Principal),765.00
16/03/2020,1265723,Jambo Ltd,Hired and Contracted Services,WAES Director (Principal),765.00
25/03/2020,1265723,Jambo Ltd,Hired and Contracted Services,WAES Director (Principal),765.00
26/03/2020,1244941,Nisbets,Catering Equipment,WAES Director (Principal),"1,153.99"
20/01/2020,1243981,Banbury Postiche Ltd,Equipment,WAES Director (Principal),800.00
24/01/2020,1259494,Precious About Makeup,Equipment,WAES Director (Principal),742.16
13/03/2020,1245765,A N Contract Service Ltd,,WAES Director (Principal),"1,337.25"
07/01/2020,1246072,Bates Office Services Ltd,Equipment,WAES Director (Principal),507.20
13/02/2020,1246072,Bates Office Services Ltd,Stationery and other office consumables,WAES Director (Principal),628.10
13/02/2020,1246072,Bates Office Services Ltd,Stationery and other office consumables,WAES Director (Principal),544.50
19/03/2020,1244287,Digital ID,Stationery and other office consumables,WAES Director (Principal),"1,357.50"
17/01/2020,1246161,University of Westminster,Hired and Contracted Services,WAES Director (Principal),"1,128.00"
02/03/2020,1266039,Brent Club,Childcare Management Fees,WAES Director (Principal),504.00
02/03/2020,1266039,Brent Club,Childcare Management Fees,WAES Director (Principal),504.00
02/03/2020,1266427,Cubs Club Nursery,Childcare Management Fees,WAES Director (Principal),"1,680.00"
13/03/2020,1266427,Cubs Club Nursery,Childcare Management Fees,WAES Director (Principal),"2,200.00"
11/03/2020,1249718,Granville Plus Nursery School,Childcare Management Fees,WAES Director (Principal),516.50
11/03/2020,1249718,Granville Plus Nursery School,Childcare Management Fees,WAES Director (Principal),516.50
13/02/2020,1244573,Hyde Park Village Nursery Limited,Childcare Management Fees,WAES Director (Principal),"1,496.25"
06/01/2020,1253334,Jelli Tots Nursery Ltd,Childcare Management Fees,WAES Director (Principal),684.00
