Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Category ,Code Description
28/04/2023,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,20,20,0,TRAVEL TO AND FROM CLIENT'S ADDRESS,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
28/04/2023,HEADOFRESIDENTIAL,OYSTER MOBILE APP,30,30,0,STAFF WORK TRAVEL ACROSS - OYSTER TOPS UPS,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
28/04/2023,INDEPENDENCESUPTEAM,BARKING ACCESSORIES,5.5,5.5,0,50259866 - OUT OF OFFICE MEAL EXPENSE,MEN'S AND WOMEN'S CLOTHING STORES,OTHER EMPLOYEE EXP
28/04/2023,WESTMINSTER WOMEN NETWORK,IGPP LTD,298.8,298.8,0,"WOMEN'S NETWORK: CONFERENCE - DIVERSITY, EQUITY AND INCLUSION THE THIRD ANNUAL ADVANCING WOMEN IN THE WORKPLACE JUNE 2023 TICKET 2","ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",PROFESSIONAL SUBS
28/04/2023,NW SOCIAL WORK TEAM,TRAINLINE,77.43,77.43,0,TRAIN TICKET FOR LAC VISIT,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
28/04/2023,CARE&ASSESSNORTH-WCC,TESCO GIFT CARD,40,40,0,EMERGENCY FOOD VOUCHER FOR SERVICE USERS,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
28/04/2023,HEADOFWESTENDCITYOPE,OYSTER MOBILE APP,50,50,0,STAFF WORK TRAVEL ACROSS - OYSTER TOPS UPS,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
28/04/2023,MEDIA & DIGITAL COMMUNICATIONS,FACEBK AJ6R3M3ZQ2,-700,-700,0,REFUNDS FOR VARIOUS FACEBOOK ADS ON BEHALF OF WCC DEPTS,ADVERTISING SERVICES,"PUBLICITY, PROMOTION"
28/04/2023,CARE&ASSESSNORTH-WCC,OYSTER ONLINE,50,50,0,STAFF TRAVEL EXPENSES TO VISIT SERVICES USERS,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
28/04/2023,LOOKEDAFTERCHILDTEAM,UBER    TRIP,28.9,28.9,0,CAB BOOKED ON DUTY FOR YOUNG PERSON - KM 70434151,LIMOUSINES AND TAXICABS,S24 SUPPORT -TRAVEL
28/04/2023,MEDIA & DIGITAL COMMUNICATIONS,FACEBK D7CEWMFYQ2,-700,-700,0,REFUNDS FOR VARIOUS FACEBOOK ADS ON BEHALF OF WCC DEPTS,ADVERTISING SERVICES,"PUBLICITY, PROMOTION"
28/04/2023,PH COMMSNG,TFL TRAVEL CH,10.85,10.85,0,TRAVEL TO REHAB REVIEW,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",OTHERTRANSPRTARRANGE
28/04/2023,NE SOCIAL WORK TEAM,IKEA LTD SHOP ONLINE,545.5,436.4,109.1,FURNITURE FOR MOTHER FLEEING DV - CARE PROCEEDINGS - ISO - 70529714,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",S 17 OTH-HOMELESSNSS
28/04/2023,HEADOFCOMMUNITYSAFET,RYMAN 1185,69.96,69.96,0,SAFEGUARDING MATERIAL FOR EXPLOITATION WORK WITH VM,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",STATIONERY
28/04/2023,NE SOCIAL WORK TEAM,LUL TICKET MACHINE,34,34,0,OSTER CARD AND TRAVELCARD FOR RESIDENTIAL STAFF THAT ACCOMPANIED YP TO POLICE STATION IN LONDON - 50232816,PASSENGER RAILWAYS,S24 TRAVEL
28/04/2023,LD-FLEXIBLERESPONSE,LUL TICKET MACHINE,50,50,0,STAFF TRAVEL CARD TOP UP,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
28/04/2023,INSPECTORATE,OYSTER BUS AUTOLOAD,40,40,0,OYSTER CARD AUTO TOP UP TEAM,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
28/04/2023,NE SOCIAL WORK TEAM,LEON ANGEL ISLINGTON,46.8,38.84,7.96,LUNCH FOR LAC YP AND STAFF WHO ESCORTED YP TO POLICE STATION FOR INTERVIEW - 50232816,FAST FOOD RESTAURANTS,S24 SUPPORT -OTH
28/04/2023,NE SOCIAL WORK TEAM,YELLOWVANCOMPANY.COM,241,200.83,40.17,REMOVAL VAN COSTS,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED,SECTION 17 OTHER
28/04/2023,WESTMINSTER WOMEN NETWORK,IGPP LTD,298.8,298.8,0,"WOMEN'S NETWORK: CONFERENCE - DIVERSITY, EQUITY AND INCLUSION THE THIRD ANNUAL ADVANCING WOMEN IN THE WORKPLACE JUNE 2023 TICKET 1","ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",PROFESSIONAL SUBS
28/04/2023,NE SOCIAL WORK TEAM,IKEA LTD SHOP ONLINE,862,718.35,143.65,FURNITURE FOR MOTHER FLEEING DV - CARE PROCEEDINGS - ISO - 70529714,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",S 17 OTH-HOMELESSNSS
28/04/2023,LOOKEDAFTERCHILDTEAM,UNILINK SOFTWARE LTD,10,8.33,1.67,EMAIL FACILITY TO MAKE CONTACT WITH YOUNG PERSON IN WANDSWORTH PRISON,COMPUTER SOFTWARE STORES,IT SOFTWARE
28/04/2023,YOUR CHOICE GRANT EXPENDITURE,PAYPAL  LYCAEUM,44,44,0,YOUR CHOICE MONEY FOR PIANO LESSONS,"SCHOOLS, TRADE AND VOCATIONAL",ACTIVITIES AND EVENT
28/04/2023,WESTMINSTER WOMEN NETWORK,IGPP LTD,298.8,298.8,0,CONFERENCE COURSE ATTENDANCE FEE FOR WOMENS NETWORK MEMBER.,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",TRAINING EXPENDITURE
28/04/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,SUPPORTPDFFILLER.COM,131.58,131.58,0,ERROR - REFUND ISSUED,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,HIRED&CONTRACTSERVS
28/04/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,POST OFFICE COUNTER,109,109,0,PASSPORT FOR SERVICE USER SJ,POSTAL SERVICES-GOVERNMENT ONLY,POSTAGE AND DELIVERY
28/04/2023,SOHO ANGELS,MARKS&SPENCER PLC,35,35,0,THESE SANDWICH PLATTERS WERE ORDERED FROM MARKS AND SPENCER'S AS REFRESHMENTS FOR A NIGHT STARS VOLUNTEER TRAINING DAY.,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
28/04/2023,SOUTHSOCIALWORKTEAM,TFL TRAVEL CH,1.75,1.75,0,STAFF TRAVEL,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",OTHERTRANSPRTARRANGE
28/04/2023,CHURCH ST SOCIAL REGEN,AMZNMKTPLACE,40.96,34.13,6.83,BUNTING AND WRISTBANDS FOR COMMUNITY EID EVENT. 29/04/2023,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
28/04/2023,CHIEF DIGITAL AND INNOVATION OFFICER,SMARTSURVEY,54,45,9,SURVEY TOOL TO BE USED BY THE USER RESEARCH TEAM TO ENGAGE WITH USERS AND COLLECT DATA DURING DISCOVERY PHASES TO CONTINUOUSLY IMPROVE AND DEVELOP NEW COUNCIL SERVICES.,COMPUTER SOFTWARE STORES,IT SOFTWARE
28/04/2023,STMARY'S&OUTOFBOROUG,BARRY BROS SECURITY L,14.4,14.4,0,KEYS CUT: MOSAIC 70432482,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,HIRED&CONTRACTSERVS
28/04/2023,YOUTH OFFENDING TEAM,TFL TRAVEL CH,8.6,8.6,0,USE OF CONTACTLESS FOR TRAVEL PAYMENT TO SYSTEMIC TRAINING IN KINGS CROSS,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",OTHERTRANSPRTARRANGE
28/04/2023,NW SOCIAL WORK TEAM,LIDL GB,5.83,5.83,0,NRPF ACTIVITY,"GROCERY STORES, SUPERMARKETS",SECTION 17 OTHER
28/04/2023,MEDIA & DIGITAL COMMUNICATIONS,FACEBK YLHF3PTYQ2,-700,-700,0,REFUNDS FOR VARIOUS FACEBOOK ADS ON BEHALF OF WCC DEPTS,ADVERTISING SERVICES,"PUBLICITY, PROMOTION"
28/04/2023,EXECUTIVEDIRECTORCMC,GAILS BUCKINGHAM PALAC,35,35,0,ECM BAKE OFF PRIZE - RECEIPTS WERE BROKE DOWN SO WILL INCLUDE FIGURES FROM SECOND GAILS ENTRY,"EATING PLACES, RESTAURANTS",CATERING-OTHER
28/04/2023,ASYLUMLEAVINGCARE,UNILINK SOFTWARE LTD,5,5,0,CLIENT - POSTAGE COSTS FOR A CLIENT,COMPUTER SOFTWARE STORES,S24 SUPPORT ALLOWANC
28/04/2023,MEDIA & DIGITAL COMMUNICATIONS,FACEBK 6LJU5NXYQ2,-700,-700,0,REFUNDS FOR VARIOUS FACEBOOK ADS ON BEHALF OF WCC DEPTS,ADVERTISING SERVICES,"PUBLICITY, PROMOTION"
28/04/2023,EXECUTIVEDIRECTORCMC,GAILS BUCKINGHAM PALAC,5,5,0,ECM BAKE OFF DAY PRIZE - RECEIPT BROKE DOWN SO BOTH RECEIPTS FOR GAILS WILL CONTAIN FULL AMOUNT FOR TRANSACTIONS.,"EATING PLACES, RESTAURANTS",CATERING-OTHER
28/04/2023,NW SOCIAL WORK TEAM,POUND ZONE,11.2,11.2,0,NRPF ACTIVITY,DISCOUNT STORES,SECTION 17 OTHER
28/04/2023,MEDIA & DIGITAL COMMUNICATIONS,FACEBK T3GWHN7YQ2,-700,-700,0,REFUNDS FOR VARIOUS FACEBOOK ADS ON BEHALF OF WCC DEPTS,ADVERTISING SERVICES,"PUBLICITY, PROMOTION"
28/04/2023,MEDIA & DIGITAL COMMUNICATIONS,FACEBK 6Y239KXYQ2,-268,-268,0,REFUNDS FOR VARIOUS FACEBOOK ADS ON BEHALF OF WCC DEPTS,ADVERTISING SERVICES,"PUBLICITY, PROMOTION"
28/04/2023,NW SOCIAL WORK TEAM,AMZNMKTPLACE AMAZON.CO,23.99,23.99,0,"SCHOOL BAG OR CHILD ON CIN PLAN CURRENTLY IN FAMILY CARE ARRANGEMENT,",MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
28/04/2023,LORD MAYOR'S OFFICE,SQ  HALWALICIOUS SWEET,100,100,0,LM HOSPITALITY - EID EVENT CATERING,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",HOSPITALITY EXPENSES
28/04/2023,INDEPENDENCESUPTEAM,BACK MARKET UK LTD,157.05,130.87,26.18,PHONE FOR YP,ELECTRONIC SALES,S24 SUPPORT ALLOWANC
28/04/2023,HEADOFLICENSINGSERVI,TFL OYSTER AUTO TOPUP,20,20,0,AUTO TOP UP OYSTER CARD; NEEDED FOR BUSINESS TRAVEL CONSULTATION TEAM,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
28/04/2023,"FOSTERINGDUTY,SUPERV",LBHF PARK RINGO,8.27,8.27,0,"27/04/2023  PLACEMENT VISIT FB
27/04/2023 UNANNOUNCED VISIT AF",GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,PYMNT TO GOVT DEPTS
28/04/2023,STAFFWASTEANDPARKS,TRAINLINE,-3.4,-3.4,0,TRAIN TICKET REFUND (EY),PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
28/04/2023,LOOKEDAFTERCHILDTEAM,LONDON BOROUGH OF HAVE,27,27,0,BIRTH CERTIFICATES FOR 70023366,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,OTHER MISC EXPENSE
28/04/2023,LOOKEDAFTERCHILDTEAM,TIM HORTONS WATFORD,8.49,8.49,0,PAYMENT FOR OUT OF BOROUGH LUNCH,FAST FOOD RESTAURANTS,CATERING-OTHER
28/04/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,OYSTER TOP UP FOR CARE MANAGER VISITS,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
28/04/2023,ASYLUMLEAVINGCARE,SAINSBURYS.CO.UK,52.32,52.32,0,GROCERY SHOP TO SUPPORT YP WHO WAS STABBED AND JUST DISCHARGED FROM HOSPITAL - ID 70434151,"GROCERY STORES, SUPERMARKETS",OTHER MISC EXPENSE
28/04/2023,MP - MAJOR PROJECTS,TRP7 LTD,63,52.5,10.5,CHURCH STREET RAMP PURCHASE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
28/04/2023,HOME LIBRARY SERVICE,ESB EV SOLUTIONS,20,20,0,PAY AS YOU GO ELECTRIC CHARGING FOR HOME LIBRARY SERVICE VAN,ELECTRIC VEHICLE CHARGING,VEHICLE FUEL
28/04/2023,WORK SUPPORT PROGRAMME,TRANSPORT FOR LONDON,78.4,78.4,0,IWSP 16+ ZIP TOP UP FOR IGXU CLIENT TS (SO),PASSENGER RAILWAYS,PUPIL/CLIENT TRAVEL
28/04/2023,"FOSTERINGDUTY,SUPERV",LBHF PARK RINGO,3.02,3.02,0,27/04/2023 PLACEMENT VISIT AF,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,TRANSPOPRKNG&CONGCHG
28/04/2023,YOUTH OFFENDING TEAM,TESCO STORES,5,5,0,BATTERIES FOR MOUSE,"GROCERY STORES, SUPERMARKETS",EQUIPMENT
28/04/2023,MH - JHT HOUSING GRANT,PRIMUS PROPERTY,208.57,208.57,0,AR - EMERGENCY B&B BOOKING WEEK 24/04/23 (2 TRANSACTIONS),REAL ESTATE AGENTS AND MANAGERS-RENTALS,BED AND BREAKFAST
27/04/2023,LD-DROOPSTREETHUB,AMZNMKTPLACE AMAZON.CO,54.98,45.81,9.17,GARDEN STORAGE CUSTOMER SESSION,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
27/04/2023,CONTRACTSANDRESOURCE,XILO.NET X395614,15.59,12.99,2.6,"DOMAIN RENEWAL - WESTMINSTERONLINE.ORG - 1 YEAR/S
(26/04/2023 - 25/04/2024)",BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,SUBSCRIPTIONS
27/04/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,30,30,0,FOOD VOUCHER FOR CLIENT SHOPPING,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,HIRED&CONTRACTSERVS
27/04/2023,TRESHAM DISABILITY C,AMZNBUSINESS GC9436ZB5,12.25,10.21,2.04,EQUIPMENT FOR TRESHAM CENTRE VENUES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
27/04/2023,GPHSERVICEDEVELOPMEN,AMZNMKTPLACE,119.67,99.72,19.95,STATIONARY FOR STAFF CONFERENCE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
27/04/2023,MEMBERS ALLOWANCES,BKG BOOKING.COM HOTEL,637.98,531.65,106.33,CLLR GB ACCOMMODATION - CONFERENCE,TRAVEL AGENCIES AND TOUR OPERATORS,TRAINING EXPENDITURE
27/04/2023,REGISTRATION&NATIONA,WAITROSE.COM,82.9,82.9,0,REFRESHEMENT SUPPLIES FOR OMTH,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
27/04/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,EXHIBITION COURT HOTEL,400,400,0,HOTEL FOR SERVICE USER (SB) PART PAYMENT,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HIRE OF ACCOM&FACILI
27/04/2023,GPHSERVICEDEVELOPMEN,AMZNMKTPLACE,119.25,99.36,19.89,STATIONARY FOR STAFF CONFERENCE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
27/04/2023,SOUTHSOCIALWORKTEAM,LUL TICKET MACHINE,30,30,0,STAFF TRAVEL - OYSTER TOP UP,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
27/04/2023,PP&L - NORTH,VICTORIA TIC,57,57,0,TEAM TRAVEL,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
27/04/2023,GPHSERVICEDEVELOPMEN,AMZNMKTPLACE,79.5,66.24,13.26,STATIONARY FOR STAFF CONFERENCE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
27/04/2023,CONNECTING COMMUNITIES,OYSTER ONLINE,184.4,184.4,0,ESF TRAVEL TO WORK FOR CLIENT NN CC000006246 (SO),PASSENGER RAILWAYS,PUPIL/CLIENT TRAVEL
27/04/2023,CHANGING FUTURES,SUBWAY 30324 PADDINGTO,8.78,7.32,1.46,HOT MEAL FOR HOMELESS YOUNG PERSON IN HOTEL TA,FAST FOOD RESTAURANTS,CATERING-OTHER
27/04/2023,CARE&ASSESSNORTH-WCC,OYSTER ONLINE,50,50,0,TRAVEL EXPENSES - TRAVEL TO VISIT SERVICE USERS,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
27/04/2023,EMERGENCY PLANNING,AMZNMKTPLACE,12.98,10.82,2.16,KEY SAFE FOR USE IN THE BOCC,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
27/04/2023,ASYLUMLEAVINGCARE,UBER    TRIP,17.98,17.98,0,AGREED UBER TO STATION AFTER URGENT MEETING FOR SW AND MYSELF TO SEE THE YP AND PROFESSIONALS FOLLOWING THE DISCHARGE FROM HOSPITAL OF YP WHO WAS STABBED - ID 70434151,LIMOUSINES AND TAXICABS,OTHER EMPLOYEE EXP
27/04/2023,NW SOCIAL WORK TEAM,TRAINLINE,107.9,107.9,0,TRAIN TICKETS FOR FAMILY CONTACT,PASSENGER RAILWAYS,LAC CONTACT
27/04/2023,INDEPENDENCESUPTEAM,TFL TRAVEL CH,6.7,6.7,0,HOME VISITS AT BRUCE HOUSE,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",OTHERTRANSPRTARRANGE
27/04/2023,LOOKEDAFTERCHILDTEAM,UBER    TRIP,9.91,9.91,0,SUPPORTING YP WHO WAS STABBED - 70434151,LIMOUSINES AND TAXICABS,OTHERTRANSPRTARRANGE
27/04/2023,HEADOFROADMANAGEMENT,EASYJET,78.48,78.48,0,WORK RELATED TRAVEL,EASYJET,TRAN-PRKNG &CONGCHG
27/04/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF WORK TRAVEL ACROSS - OYSTER TOPS UPS,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
27/04/2023,CONNECTING COMMUNITIES,VOUCHER EXPRESS,50,50,0,ESF FOOD AND TOILETRIES FOR CLIENT NN CC000006246 (SO),BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,NONSTAFF SUBSIST/EXP
27/04/2023,CONNECTING COMMUNITIES,VOUCHER EXPRESS,250,250,0,ESF WORK CLOTHES FOR CLIENT NN CC000006246 (SO),BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,CLOTHING AND UNIFORM
27/04/2023,EMERGENCY PLANNING,AMZNBUSINESS BW27V6955,9.78,8.15,1.63,VELCRO AND BLUETAC FOR USE IN THE BOCC,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
27/04/2023,WORK SUPPORT PROGRAMME,VOUCHER EXPRESS,150,150,0,"IWSP M1,2,3 SUSTAINMENT INCENTIVE FOR SF CLIENT ID'C BH",BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,NONSTAFF SUBSIST/EXP
27/04/2023,VICTORIA LIBRARY,AMZNMKTPLACE,5.5,4.58,0.92,STIRRERS FOR TEA AND COFFEE FOR LIBRARY EVENTS.,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CATERING EQUIPMENT
27/04/2023,LOOKEDAFTERCHILDTEAM,MCDONALDS STORE ID TOW,11.88,11.88,0,LUNCH EXPENSE FOR YOUNG PERSON AND STAFF - 50212759. RECEIPT LOST.,FAST FOOD RESTAURANTS,CATERING-OTHER
27/04/2023,LD - WM EMPLOYMENT SEN PROJECT,LUSH UK,25,25,0,A GIFT FOR A VOLUNTEER WHO HELPED WITH SKILLS ASSESSMENT DAY (FROM 9AM TO 3PM),COSMETIC STORES,HOSPITALITY EXPENSES
27/04/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTSLONDONCSE077,81,81,0,AN AMHP OBTAINED A MHA APPLICATION FROM THE COURT,FINES,PYMNT TO GOVT DEPTS
27/04/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF WORK TRAVEL ACROSS - OYSTER TOPS UPS,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
27/04/2023,RESIDENT INVOLVEMENT,WAITROSE 783,4.46,3.72,0.74,WATER FOR THE HOUSING RESIDENT PANEL MEETING (APRIL).,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
27/04/2023,LEGAL-BUSINESSSUPPOR,THE STATIONERY OFFICE,29.52,29.52,0,ADVERT FEE NOT PAYABLE ONLINE OR VIA INVOICE,MISCELLANEOUS PUBLISHING AND PRINTING,PRINTING
27/04/2023,LOOKEDAFTERCHILDTEAM,UBER    TRIP,21.97,21.97,0,AGREED UBER TO URGENT MEETING FOR SW AND MYSELF TO SEE THE YP AND PROFESSIONALS FOLLOWING THE DISCHARGE FROM HOSPITAL OF YP WHO WAS STABBED - ID 70434151,LIMOUSINES AND TAXICABS,OTHERTRANSPRTARRANGE
27/04/2023,EARLY HELP - CHILDREN'S CENTRES,BOOTS 0884,-41.98,-41.98,0,REFUND FOR BABY MILK,"DRUG STORES, PHARMACIES",FOOD AND CATERING
27/04/2023,VICTORIA LIBRARY,AMZNMKTPLACE,9.89,8.24,1.65,MILK FOR LIBRARY EVENTS.,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CATERING EQUIPMENT
27/04/2023,"FOSTERINGDUTY,SUPERV",TFL TRAVEL CH,13.85,13.85,0,SUPERVISORY VISIT AND REVIEW MEETING AT FOSTER CARER'S HOME AT KENNINGTON,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",OTHERTRANSPRTARRANGE
27/04/2023,LD-IN-HOUSEDAYOPPORT,ALDI STORES,2.64,2.64,0,MILK AND SUGAR FOR THE SERVICE,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
27/04/2023,TRESHAM DISABILITY C,AMZNBUSINESS 6F98M9PA5,73.32,61.11,12.21,EQUIPMENT FOR TRESHAM CENTRE VENUES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
27/04/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20,20,0,OYSTER TOP UP FOR CARE MANAGER VISITS,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
27/04/2023,CHURCH ST - PROGRAMME,UBER    TRIP,15.95,15.95,0,ATTENDING MEETING AT 64 VICTORIA STREET AND CARRYING GOODS,LIMOUSINES AND TAXICABS,OTHERTRANSPRTARRANGE
27/04/2023,EARLYHELP&PARTNERSHI,DOMINO S PIZZA,81.95,81.95,0,PIZZAS FOR FAMILIES ATTENDING THE KIDSTIME WORKSHOP,"EATING PLACES, RESTAURANTS",CATERING-OTHER
27/04/2023,NW SOCIAL WORK TEAM,TESCO GIFT CARD,100,100,0,EMERGENCY FOOD VOUCHER,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
27/04/2023,LD-DROOPSTREETHUB,RIVERSIDE TERRACE CAFE,3.5,3.5,0,CUSTOMER'S DRINK ACTIVITY OUT IN THE COMMUNITY,"EATING PLACES, RESTAURANTS",CATERING-OTHER
27/04/2023,GPHSERVICEDEVELOPMEN,AMZNMKTPLACE,46.55,38.8,7.75,14039607,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
27/04/2023,MP - MAJOR PROJECTS,DOMINO S PIZZA,45.26,37.72,7.54,CATERING,"EATING PLACES, RESTAURANTS",CATERING-OTHER
27/04/2023,QUEENS PARK LIBRARY,SAINSBURYS S/MKTS,13,13,0,REFRESHMENTS FOR QUEEN'S PARK COMMUNITY FORUM,"GROCERY STORES, SUPERMARKETS",ACTIVITIES AND EVENT
27/04/2023,SALARIEHWAY&PUBREALM,OYSTER BUS AUTOLOAD,10,10,0,WORK RELATED OYSTER CARD PURCHASE,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
27/04/2023,VICTORIA LIBRARY,AMZNMKTPLACE,33.59,27.99,5.6,COFFEE FOR LIBRARY EVENTS.,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CATERING EQUIPMENT
27/04/2023,LD-DROOPSTREETHUB,RIVERSIDE TERRACE CAFE,2.9,2.9,0,STAFF'S DRINK WITH CUSTOMER IN THE COMMUNITY,"EATING PLACES, RESTAURANTS",CATERING-OTHER
27/04/2023,"FOSTERINGDUTY,SUPERV",LUL TICKET MACHINE,20,20,0,"26/04/2023  PLACEMENT VISIT SG
27/04/2023  UNANNOUNCED VISIT AF",PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
27/04/2023,LD-DROOPSTREETHUB,MARKS&SPENCER PLC SACA,6.25,6.25,0,STAFF LUNCH OUT WITH CUSTOMER IN THE COMMUNITY,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
27/04/2023,INDEPENDENCESUPTEAM,BACK MARKET UK LTD,-167.99,-139.99,-28,REFUND FOR PHONE FOR YP,ELECTRONIC SALES,S24 SUPPORT ALLOWANC
26/04/2023,INDEPENDENCESUPTEAM,STARBUCKS,6.55,6.55,0,70420900 - MEETING WITH YP AT COFFEE SHOP,FAST FOOD RESTAURANTS,OTHER EMPLOYEE EXP
26/04/2023,HEADOFRESIDENTIAL,WWW.WESTMINSTER.GOV.UK,22,22,0,PUBLIC HEALTH FUNERALS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,PYMNT TO GOVT DEPTS
26/04/2023,LOOKEDAFTERCHILDTEAM,TFL,10,10,0,STAFF TRAVEL EXPENSE TO SUPPORT YOUNG PERSON AT WILLESDEN MAGISTRATES COURT ON 25/4 - LF 50212759. RECEIPT LOST.,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
26/04/2023,SOUTHSOCIALWORKTEAM,HM PASSPORT OFFICE,53.5,53.5,0,PASSPORT APPLICATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,OTHER MISC EXPENSE
26/04/2023,HEADOFROADMANAGEMENT,WAITROSE 783,12.8,12.8,0,REFRESHMENTS FOR DEPARTMENTAL MEETING.,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
26/04/2023,INDEPENDENCESUPTEAM,BACK MARKET UK LTD,167.99,139.99,28,PHONE FOR YP,ELECTRONIC SALES,S24 SUPPORT ALLOWANC
26/04/2023,PH COMMSNG,TFL TRAVEL CH,9.6,9.6,0,TRAVEL TO REHAB REVIEW,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",STAFF/VOL TRAVEL EXP
26/04/2023,PH COMMSNG,MCDONALDS,7.49,7.49,0,LUNCH WHILST ON REHAB REVIEW,FAST FOOD RESTAURANTS,CATERING-OTHER
26/04/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,WWW.ARGOS.CO.UK,32,32,0,SAUCEPANS BOUGHT FOR SM FROM ARGOS (NRPF),DEPARTMENT STORES,OTHER MISC EXPENSE
