Transaction Date,Department,Beneficiary,Summary of Expenditure,Amount,Net,Vat,Merchant code,Merchant Code Description
06/10/17,Tri-Borough Childrens Services,GWR SWINDON FH,Subsistence Expenses,6.00,6.00,.00,4112,Passenger Railways
06/10/17,Tri-Borough Childrens Services,POST OFFICE COUNTER,Postage,4.15,4.15,.00,9402,Postal Services - Government Only
06/10/17,"Growth, Planning and Housing",OYSTER AUTOTOPUP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
06/10/17,PPC,WWW.ADDISONLEE.COM,Staff travelling expenses,91.48,91.48,.00,4121,Taxicabs and Limousines
06/10/17,Tri-Borough ASC and NHS Integrated Commi,PP MELANIE,"Equipment, furniture and materials",57.00,57.00,.00,5945,"Hobby, Toy, and Game Shops"
06/10/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
07/10/17,City Management and Communities,OYSTER BUS AUTOTOP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
08/10/17,City Management and Communities,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
06/10/17,PPC,STK SHUTTERSTOCK.COM,"Print, Pub & adverts",32.00,32.00,.00,7333,"Commercial Photography, Art and Graphics"
06/10/17,PPC,WWW.ADDISONLEE.COM,Staff travelling expenses,19.65,19.65,.00,4121,Taxicabs and Limousines
06/10/17,PPC,O2 UK PAYMENT,Telephony,39.54,39.54,.00,4814,Fax services
06/10/17,PPC,O2 UK PAYMENT,Telephony,19.80,19.80,.00,4814,Fax services
06/10/17,PPC,O2,Telephony,804.81,804.81,.00,4814,Fax services
06/10/17,City Management and Communities,TESCO STORES 6997,"Equipment, furniture and materials",12.15,12.15,.00,5411,Grocery Stores
06/10/17,City Management and Communities,ARGOS DIRECT,"Equipment, furniture and materials",27.41,27.41,.00,5310,Discount Stores
06/10/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
08/10/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
06/10/17,Tri-Borough ASC and NHS Integrated Commi,Trainline,Staff travelling expenses,93.02,93.02,.00,4112,Passenger Railways
06/10/17,Tri-Borough ASC and NHS Integrated Commi,TRAVELODGE GB0914,Client travelling expenses,227.00,227.00,.00,3615,TRAVELODGE
07/10/17,City Management and Communities,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
06/10/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
06/10/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
07/10/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
07/10/17,Tri-Borough Childrens Services,WWW.SHURGARD.CO.UK,Section 17 Other,79.20,79.20,.00,7399,"Business Services, Not Elsewhere Classified"
06/10/17,Tri-Borough Childrens Services,LONDON OVERGROUND SST,Staff travelling expenses,10.00,10.00,.00,4112,Passenger Railways
06/10/17,Tri-Borough Childrens Services,CO-OP GROUP 500593,Catering,18.09,18.09,.00,5411,Grocery Stores
06/10/17,City Management and Communities,AMAZON.CO.UK,"Equipment, furniture and materials",25.99,25.99,.00,5942,Book Stores
06/10/17,Tri-Borough Childrens Services,WELCOME NEWS,Staff travelling expenses,5.50,5.50,.00,5994,News Dealers and Newsstands
07/10/17,City Management and Communities,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
06/10/17,Tri-Borough Childrens Services,NEW SOUTHERN RAILW,Staff travelling expenses,15.00,15.00,.00,4112,Passenger Railways
08/10/17,Tri-Borough Childrens Services,Amazon UK Marketplace,Teaching Materials -E19,179.80,149.80,30.00,5942,Book Stores
06/10/17,Tri-Borough ASC and NHS Integrated Commi,PRET A MANGER,Subsistence Expenses,3.74,3.74,.00,5812,Eating places and Restaurants
08/10/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
06/10/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
07/10/17,City Management and Communities,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
06/10/17,Tri-Borough ASC and NHS Integrated Commi,TIGER,"Equipment, furniture and materials",3.00,3.00,.00,5947,"Card Shops, Gift, Novelty, and Souvenir Shops"
06/10/17,Tri-Borough Childrens Services,SNAPPY SNAPS,"Equipment, furniture and materials",30.00,30.00,.00,7395,"Photofinishing Laboratories, Photo Developing"
07/10/17,"Growth, Planning and Housing",FACEBK TH8DNC6C42,"Print, Pub & adverts",15.21,15.21,.00,7311,Advertising Services
07/10/17,"Growth, Planning and Housing",FACEBK WH8DNC6C42,"Print, Pub & adverts",4.98,4.98,.00,7311,Advertising Services
06/10/17,Tri-Borough ASC and NHS Integrated Commi,SODEXO HAMMERSMITH FOO,Subsistence Expenses,4.90,4.90,.00,5811,Caterers
06/10/17,"Growth, Planning and Housing",CAMDEN COFFEE HOUSE LT,Hospitality,6.40,6.40,.00,5499,Misc. Food Stores - Convenience Stores and Specialty Markets
07/10/17,Tri-borough Libraries and Archives,BOOTS 1626,Subsistence Expenses,7.19,7.19,.00,5912,Drug Stores and Pharmacies
06/10/17,Bi-Borough Corporate Services,Amazon UK Marketplace,Stationery,14.98,14.98,.00,5942,Book Stores
06/10/17,Tri-Borough Childrens Services,MCDONALDS,Activities and Events,9.86,9.86,.00,5814,Fast Food Restaurants
07/10/17,Tri-borough Libraries and Archives,MAILCHIMP    MONTHLY,Activities and Events,58.16,53.41,4.75,5968,Direct Marketing - Continuity/Subscription Merchant
06/10/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
07/10/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
07/10/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
06/10/17,Tri-Borough ASC and NHS Integrated Commi,Amazon UK Marketplace,"Equipment, furniture and materials",8.12,8.12,.00,5942,Book Stores
07/10/17,Tri-Borough Childrens Services,RINGGO,Tport - Prkng & Congestion Chgs,3.50,3.50,.00,7523,Automobile Parking Lots and Garages
08/10/17,Tri-Borough Childrens Services,Amazon EU,"Equipment, furniture and materials",50.40,42.00,8.40,5969,Direct Marketing - Not Elsewhere Classified
06/10/17,Tri-Borough Childrens Services,WESTMINSTER PARKING,Tport - Prkng & Congestion Chgs,1.70,1.70,.00,7523,Automobile Parking Lots and Garages
08/10/17,Tri-Borough Childrens Services,BP MOTO KNUTSFORD NORT,Transport Fuel,58.73,48.94,9.79,5541,Service Stations ( with or without ancillary services)
06/10/17,Tri-Borough Childrens Services,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
08/10/17,Tri-Borough ASC and NHS Integrated Commi,NEW SOUTHERN RAILW,Staff travelling expenses,108.00,108.00,.00,4112,Passenger Railways
06/10/17,Tri-Borough Childrens Services,TESCO STORES 3012,Catering,4.00,4.00,.00,5411,Grocery Stores
06/10/17,Tri-borough Libraries and Archives,NEW AL - MADINA GROCER,Activities and Events,10.00,10.00,.00,5994,News Dealers and Newsstands
06/10/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,15.00,15.00,.00,4112,Passenger Railways
06/10/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,12.30,12.30,.00,4112,Passenger Railways
06/10/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,12.30,12.30,.00,4112,Passenger Railways
06/10/17,Tri-Borough ASC and NHS Integrated Commi,Amazon UK Marketplace,"Equipment, furniture and materials",11.98,9.98,2.00,5942,Book Stores
06/10/17,Tri-Borough ASC and NHS Integrated Commi,Amazon UK Marketplace,"Equipment, furniture and materials",12.51,10.42,2.09,5942,Book Stores
06/10/17,Tri-Borough ASC and NHS Integrated Commi,Amazon UK Marketplace,"Equipment, furniture and materials",27.03,22.53,4.50,5942,Book Stores
06/10/17,City Management and Communities,PAYPAL  AGILECHANGE,Training,1392.00,1392.00,.00,8244,Business and Secretarial Schools
06/10/17,City Management and Communities,AGILE CHANGE MANAGEMEN,Training,348.00,348.00,.00,8299,Schools and Educational Services ( Not Elsewhere Classified)
06/10/17,Tri-Borough Childrens Services,BEANI BAR LTD,Activities and Events,72.48,60.40,12.08,5814,Fast Food Restaurants
06/10/17,Tri-Borough Childrens Services,Opodo ID 3733926454,Section 17 Other,1290.37,1290.37,.00,4722,Travel Agencies and Tour Operations
06/10/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,"Equipment, furniture and materials",69.58,57.98,11.60,5942,Book Stores
07/10/17,Tri-borough Libraries and Archives,TESCO STORE 3012,Hospitality,3.51,3.51,.00,5411,Grocery Stores
06/10/17,City Management and Communities,OYSTER BUS AUTOTOP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
07/10/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
07/10/17,City Management and Communities,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
08/10/17,City Management and Communities,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
06/10/17,"Growth, Planning and Housing",ROCOCO NEWS & MAGAZINE,Client travelling expenses,15.50,15.50,.00,5411,Grocery Stores
06/10/17,Tri-Borough Childrens Services,LONDON & SOUTH EAS,Staff travelling expenses,5.00,5.00,.00,4112,Passenger Railways
06/10/17,PPC,123-REG.CO.UK,IT Software Purchase,222.95,222.95,.00,4816,Computer Network/Information Services
08/10/17,Tri-Borough ASC and NHS Integrated Commi,Amazon UK Marketplace,"Equipment, furniture and materials",5.00,4.16,.84,5942,Book Stores
06/10/17,Tri-Borough Childrens Services,Amazon UK Marketplace,Contingency,6.99,5.83,1.16,5942,Book Stores
06/10/17,Tri-Borough Childrens Services,SAINSBURYS SACAT (4286,Staff travelling expenses,10.30,10.30,.00,5411,Grocery Stores
06/10/17,Tri-Borough Childrens Services,ARGOS THE STRAND,Staff travelling expenses,9.99,9.99,.00,5310,Discount Stores
06/10/17,Tri-Borough Childrens Services,CO-OP GROUP 500593,Staff travelling expenses,.75,.75,.00,5411,Grocery Stores
06/10/17,Tri-Borough Childrens Services,CO-OP GROUP 500593,Staff travelling expenses,26.97,26.97,.00,5411,Grocery Stores
06/10/17,Corporate Services WCC,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
07/10/17,Corporate Services WCC,WWW.HOST-IT.CO.UK,Licences,8.39,8.39,.00,5968,Direct Marketing - Continuity/Subscription Merchant
05/10/17,City Management and Communities,AUTOGRILL CATERING UK,Subsistence Expenses,2.65,2.65,.00,5812,Eating places and Restaurants
03/10/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,5.00,5.00,.00,4112,Passenger Railways
03/10/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Client travelling expenses,10.00,10.00,.00,4112,Passenger Railways
05/10/17,Tri-Borough Childrens Services,MARKS&SPENCER PLC,Grants,18.59,18.59,.00,5411,Grocery Stores
05/10/17,City Management and Communities,BRITISH PARKING AS,Activities and Events,58.80,58.80,.00,7392,"Management, Consulting, and Public Relations Services"
05/10/17,City Management and Communities,easyJetES ESZ5LDK,Staff travelling expenses,124.21,124.21,.00,3245,EasyJet Airlines
05/10/17,City Management and Communities,TULLOCH CASTLE HOTEL,Subsistence Expenses,121.00,121.00,.00,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
05/10/17,City Management and Communities,BURGER KING,Subsistence Expenses,6.99,6.99,.00,5814,Fast Food Restaurants
05/10/17,City Management and Communities,VODAFONE LTD,Telephony,46.37,38.64,7.73,4814,Fax services
05/10/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
05/10/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
05/10/17,Tri-Borough Childrens Services,WH SMITH,Stationery,11.07,11.07,.00,5994,News Dealers and Newsstands
05/10/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
05/10/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
05/10/17,City Management and Communities,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
05/10/17,City Management and Communities,CHARTERED INST OF,Conference Expenses,46.00,38.33,7.67,8999,Professional Services ( Not Elsewhere Defined)
05/10/17,Tri-Borough ASC and NHS Integrated Commi,Trainline,Staff travelling expenses,25.04,25.04,.00,4112,Passenger Railways
05/10/17,Tri-Borough ASC and NHS Integrated Commi,Trainline,Staff travelling expenses,25.04,25.04,.00,4112,Passenger Railways
05/10/17,Tri-Borough ASC and NHS Integrated Commi,Trainline,Staff travelling expenses,38.76,38.76,.00,4112,Passenger Railways
05/10/17,Tri-Borough Childrens Services,C2C FENCHURCH STREET,Staff travelling expenses,17.20,17.20,.00,4112,Passenger Railways
05/10/17,Tri-Borough Childrens Services,AMT COFFEE,Subsistence Expenses,4.60,4.60,.00,5812,Eating places and Restaurants
05/10/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
05/10/17,Tri-Borough Childrens Services,OYSTER RENEW WEB,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
05/10/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
05/10/17,Tri-Borough Childrens Services,GWR HAYES SST,Staff travelling expenses,10.00,10.00,.00,4112,Passenger Railways
05/10/17,Tri-Borough Childrens Services,CAFFE NERO 296 BRIXTON,Subsistence Expenses,7.40,7.40,.00,5814,Fast Food Restaurants
05/10/17,Tri-Borough Childrens Services,LUSH OXFORD STREET,Subsistence Expenses,19.85,19.85,.00,5977,Cosmetic Stores
05/10/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,12.30,12.30,.00,4112,Passenger Railways
05/10/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,2.40,2.40,.00,4112,Passenger Railways
05/10/17,Tri-Borough ASC and NHS Integrated Commi,Amazon UK Marketplace,Catering,10.69,10.69,.00,5942,Book Stores
05/10/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
03/10/17,"Growth, Planning and Housing",MERCEARIA PORTUGAL,Hospitality,4.70,4.70,.00,5499,Misc. Food Stores - Convenience Stores and Specialty Markets
03/10/17,Tri-borough Libraries and Archives,LUL TICKET MACHINE,Staff travelling expenses,25.00,25.00,.00,4112,Passenger Railways
05/10/17,Tri-borough Libraries and Archives,lastminute com   Hotel,Hospitality,149.50,149.50,.00,4722,Travel Agencies and Tour Operations
05/10/17,Tri-borough Libraries and Archives,DISCLOSURE & BARRING,DBS Police checks,13.00,13.00,.00,9399,Government Services ( Not Elsewhere Classified)
03/10/17,"Growth, Planning and Housing",LUL TICKET MACHINE,Staff travelling expenses,50.00,50.00,.00,4112,Passenger Railways
03/10/17,"Growth, Planning and Housing",LUL TICKET MACHINE,Staff travelling expenses,50.00,50.00,.00,4112,Passenger Railways
03/10/17,"Growth, Planning and Housing",LUL TICKET MACHINE,Staff travelling expenses,50.00,50.00,.00,4112,Passenger Railways
05/10/17,City Management and Communities,POST OFFICE COUNTER,Staff travelling expenses,.98,.98,.00,9402,Postal Services - Government Only
05/10/17,City Management and Communities,OYSTER BUS AUTOTOP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
05/10/17,"Growth, Planning and Housing",Amazon EU,"Equipment, furniture and materials",15.99,13.33,2.66,5969,Direct Marketing - Not Elsewhere Classified
05/10/17,Chief of Staff,DOVERS FLOWERS,"Equipment, furniture and materials",50.00,50.00,.00,5992,Florists
03/10/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Client travelling expenses,33.00,33.00,.00,4112,Passenger Railways
03/10/17,"Growth, Planning and Housing",DRI Logitech,IT Hardware Purchase,329.97,274.98,54.99,5734,Computer Software Stores
03/10/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Sch Trips & Educ Vsits 0,10.00,10.00,.00,4112,Passenger Railways
03/10/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Sch Trips & Educ Vsits 0,10.00,10.00,.00,4112,Passenger Railways
03/10/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Sch Trips & Educ Vsits 0,10.00,10.00,.00,4112,Passenger Railways
03/10/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Sch Trips & Educ Vsits 0,10.00,10.00,.00,4112,Passenger Railways
03/10/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Sch Trips & Educ Vsits 0,10.00,10.00,.00,4112,Passenger Railways
04/10/17,Tri-Borough Childrens Services,L B CAMDEN TH,Section 17 Other,35.00,35.00,.00,9399,Government Services ( Not Elsewhere Classified)
05/10/17,PPC,WWW.AGI-ORG.UK,Conference Expenses,78.00,65.00,13.00,7997,"Membership Clubs (Sports, Recreation, Athletic), Country Clubs, and Private Golf Courses"
05/10/17,Tri-Borough ASC and NHS Integrated Commi,SAINSBURYS 0602,Catering,2.05,2.05,.00,5411,Grocery Stores
05/10/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
05/10/17,Tri-Borough Childrens Services,LONDON OVERGROUND SST,Staff travelling expenses,12.30,12.30,.00,4112,Passenger Railways
05/10/17,Tri-Borough Childrens Services,STARBUCKS,Client travelling expenses,6.37,6.37,.00,5812,Eating places and Restaurants
05/10/17,Tri-Borough Childrens Services,STARBUCKS,Section 17 Young Persons Support,6.37,6.37,.00,5812,Eating places and Restaurants
05/10/17,Tri-Borough Childrens Services,WATERSTONES,Staff dev & training -EO9,6.99,6.99,.00,5942,Book Stores
04/10/17,City Management and Communities,"RSTUDIO, INC.",IT Software Purchase,77.01,77.01,.00,7372,"Computer Programming, Integrated Systems Design and Data Processing Services"
05/10/17,City Management and Communities,Amazon UK Marketplace,Telephony,23.97,22.81,1.16,5942,Book Stores
05/10/17,Tri-Borough ASC and NHS Integrated Commi,Amazon Prime,Postage,7.99,7.99,.00,5968,Direct Marketing - Continuity/Subscription Merchant
05/10/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,"Equipment, furniture and materials",8.58,8.58,.00,5942,Book Stores
05/10/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,"Equipment, furniture and materials",3.89,3.89,.00,5942,Book Stores
05/10/17,Tri-borough Libraries and Archives,Amazon EU,"Equipment, furniture and materials",21.98,21.98,.00,5969,Direct Marketing - Not Elsewhere Classified
03/10/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Section 17 Young Persons Support,25.00,25.00,.00,4112,Passenger Railways
03/10/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Education Allowance,25.00,25.00,.00,4112,Passenger Railways
03/10/17,Corporate Services WCC,LUL TICKET MACHINE,Staff travelling expenses,12.30,12.30,.00,4112,Passenger Railways
05/10/17,Tri-Borough Childrens Services,001001 dfdsseawaysdk,Section 17 Other,99.00,99.00,.00,4111,"Local/Suburban Commuter Passenger Transportation - Railroads, Feries, Local Water Transportation."
05/10/17,Tri-Borough Childrens Services,NEXT DIRECTORY,Section 17 Other,128.99,128.99,.00,5651,Family Clothing Stores
05/10/17,Tri-borough Libraries and Archives,AMAZON.CO.UK,"Equipment, furniture and materials",76.74,76.74,.00,5942,Book Stores
05/10/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
05/10/17,Tri-Borough ASC and NHS Integrated Commi,VUE CINEMAS SITE,Day Opportunities,23.98,23.98,.00,7832,Motion Picture Theaters
05/10/17,"Growth, Planning and Housing",OYSTER AUTOTOPUP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
05/10/17,"Growth, Planning and Housing",OYSTER AUTOTOPUP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
05/10/17,"Growth, Planning and Housing",OYSTER BUS AUTOTOP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
04/10/17,City Management and Communities,AMAZON.CO.UK,"Equipment, furniture and materials",8.99,7.24,1.75,5942,Book Stores
05/10/17,Tri-Borough ASC and NHS Integrated Commi,J J MOONS,Subsistence Expenses,4.94,4.94,.00,5812,Eating places and Restaurants
05/10/17,Tri-Borough Childrens Services,"Amazon Svcs Europe,SAR",Contingency,65.08,54.23,10.85,5942,Book Stores
05/10/17,Tri-Borough Childrens Services,ONE PRICE,Staff travelling expenses,15.46,15.46,.00,5310,Discount Stores
05/10/17,Tri-Borough Childrens Services,TESCO STORE 3012,Staff travelling expenses,16.34,16.34,.00,5411,Grocery Stores
05/10/17,Tri-Borough Childrens Services,RYMAN 1168,Staff travelling expenses,24.51,24.51,.00,5943,"Stationery Stores, Office and School Supply Stores"
05/10/17,Tri-Borough ASC and NHS Integrated Commi,Amazon UK Marketplace,"Equipment, furniture and materials",6.54,6.54,.00,5942,Book Stores
05/10/17,Tri-Borough Childrens Services,EUROTAXIS LTD,Staff travelling expenses,16.72,16.72,.00,4121,Taxicabs and Limousines
05/10/17,Tri-Borough Childrens Services,PLV S Cars,Staff travelling expenses,13.00,13.00,.00,4121,Taxicabs and Limousines
05/10/17,Tri-Borough Childrens Services,COSTA COFFEE DOWNEND,Young Persons Subsistence Allowance,2.95,2.95,.00,5812,Eating places and Restaurants
05/10/17,Tri-Borough Childrens Services,TSGN,Staff travelling expenses,88.40,88.40,.00,4112,Passenger Railways
05/10/17,"Growth, Planning and Housing",SHOT ESPRESSO,Hospitality,2.90,2.90,.00,5814,Fast Food Restaurants
04/10/17,Tri-Borough ASC and NHS Integrated Commi,SAI NEWS,Client travelling expenses,10.50,10.50,.00,5921,"Package Stores - Beer, Wine, and Liquor"
04/10/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
04/10/17,City Management and Communities,NEW SOUTHERN RAILW,Staff travelling expenses,12.70,12.70,.00,4112,Passenger Railways
04/10/17,Tri-borough Libraries and Archives,FALKINER FINE PAPERS,"Equipment, furniture and materials",12.00,10.00,2.00,5942,Book Stores
04/10/17,Tri-borough Libraries and Archives,SAINSBURYS 0009,"Equipment, furniture and materials",3.90,3.90,.00,5411,Grocery Stores
04/10/17,Tri-borough Libraries and Archives,TESCO STORES 5177,Catering,1.00,1.00,.00,5411,Grocery Stores
04/10/17,City Management and Communities,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
04/10/17,City Management and Communities,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
04/10/17,Tri-Borough Childrens Services,GRO HM PASSPORT OFFICE,Contingency,23.40,23.40,.00,9399,Government Services ( Not Elsewhere Classified)
04/10/17,Chief of Staff,MARKS&SPENCER PLC,Hired and Contracted Services,25.00,25.00,.00,5411,Grocery Stores
04/10/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,"Equipment, furniture and materials",3.35,3.35,.00,5942,Book Stores
04/10/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,"Equipment, furniture and materials",17.80,17.80,.00,5942,Book Stores
04/10/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,"Equipment, furniture and materials",4.97,4.97,.00,5942,Book Stores
04/10/17,Tri-borough Libraries and Archives,AMAZON.CO.UK,"Equipment, furniture and materials",4.07,4.07,.00,5942,Book Stores
04/10/17,Tri-borough Libraries and Archives,AMAZON.CO.UK,"Equipment, furniture and materials",3.29,3.29,.00,5942,Book Stores
04/10/17,Tri-Borough Childrens Services,WESTMINSTER PARKING,Tport - Prkng & Congestion Chgs,3.50,3.50,.00,7523,Automobile Parking Lots and Garages
04/10/17,Tri-Borough Childrens Services,HANDY,Section 17 Other,120.00,120.00,.00,4214,Delivery Services - Local
04/10/17,Tri-Borough Childrens Services,PAYPAL  TOOLSTATION,Staff Empl Cost of M & Equip E12,10.53,8.77,1.76,5169,"Chemicals and Allied Products, Not Elsewhere Classified"
04/10/17,WAES,Amazon UK Marketplace,"Equipment, furniture and materials",25.44,25.44,.00,5942,Book Stores
04/10/17,WAES,Amazon UK Marketplace,"Equipment, furniture and materials",48.96,40.83,8.13,5942,Book Stores
04/10/17,WAES,Amazon UK Marketplace,"Equipment, furniture and materials",177.12,173.22,3.90,5942,Book Stores
04/10/17,WAES,Amazon UK Marketplace,"Equipment, furniture and materials",7.97,6.64,1.33,5942,Book Stores
04/10/17,WAES,Amazon UK Marketplace,"Equipment, furniture and materials",17.85,14.88,2.97,5942,Book Stores
05/10/17,WAES,Amazon UK Marketplace,"Equipment, furniture and materials",17.85,14.88,2.97,5942,Book Stores
05/10/17,WAES,Amazon UK Marketplace,"Equipment, furniture and materials",17.85,14.88,2.97,5942,Book Stores
05/10/17,WAES,Amazon UK Marketplace,"Equipment, furniture and materials",33.72,33.72,.00,5942,Book Stores
03/10/17,WAES,AMAZON.CO.UK,"Equipment, furniture and materials",54.00,54.00,.00,5942,Book Stores
04/10/17,Tri-Borough ASC and NHS Integrated Commi,PAUL UK LTD,Catering,10.35,10.35,.00,5812,Eating places and Restaurants
04/10/17,Tri-Borough Childrens Services,GOYA LONDON,Subsistence Expenses,1.93,1.93,.00,5812,Eating places and Restaurants
04/10/17,Tri-Borough ASC and NHS Integrated Commi,GWR LOND PADD SST,Staff travelling expenses,5.00,5.00,.00,4112,Passenger Railways
04/10/17,Tri-Borough Childrens Services,PAYPAL  VALUEPRODUC,Health and Safety Costs -E18,18.24,15.20,3.04,8099,Medical Services and Health Practitioners (Not Elsewhere Classified)
04/10/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
04/10/17,Tri-Borough ASC and NHS Integrated Commi,Amazon UK Marketplace,"Equipment, furniture and materials",2.99,2.99,.00,5942,Book Stores
04/10/17,Tri-Borough ASC and NHS Integrated Commi,Amazon UK Marketplace,"Equipment, furniture and materials",9.89,9.89,.00,5942,Book Stores
04/10/17,Tri-Borough Childrens Services,GRO HM PASSPORT OFFICE,Section 17 Other,23.40,23.40,.00,9399,Government Services ( Not Elsewhere Classified)
04/10/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,15.00,15.00,.00,4112,Passenger Railways
04/10/17,Tri-Borough Childrens Services,MARKS&SPENCER PLC SACA,Subsistence Expenses,4.70,4.70,.00,5411,Grocery Stores
03/10/17,PPC,RADISSION BLU EDW,Publicity,20.00,20.00,.00,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
04/10/17,City Management and Communities,OYSTER BUS AUTOTOP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
