﻿Posting date,Supplier number,Supplier name,Expense type,Department,Amount
13/03/2023,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,TB Information Services and Strategy,"67,412.20"
31/03/2023,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Portsmouth City Coun,TB Information Services and Strategy,"3,614.00"
31/03/2023,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Portsmouth City Coun,TB Information Services and Strategy,"2,937.05"
07/03/2023,1246953,Eversheds Llp,Legal Costs,Tri-Borough Treasury and Pensions,"4,500.00"
15/02/2023,D000000016,GENERAL,Hire of Accommodation and Facilities,Tri-Borough Treasury and Pensions,871.25
01/03/2023,D000000016,GENERAL,B*Centrally Controlled Costs,Tri-Borough Treasury and Pensions,"1,000.00"
06/03/2023,1244751,Link Treasury Solutions Ltd,Hired and Contracted Services,Tri-Borough Treasury and Pensions,"15,500.00"
10/02/2023,1244955,Northern Trust,Hired and Contracted Services,Tri-Borough Treasury and Pensions,882.02
20/02/2023,1244955,Northern Trust,Hired and Contracted Services,Tri-Borough Treasury and Pensions,522.64
03/03/2023,1246408,Worth Technical Accounting,Hired and Contracted Services,Tri-Borough Treasury and Pensions,750
28/02/2023,1245685,City of Westminster Pension Fund,Redundancy Paymts-Other Staff,Tri-borough Children's Services,"21,630.25"
28/02/2023,1245685,City of Westminster Pension Fund,Redundancy Paymts-Other Staff,Tri-borough Children's Services,"42,260.00"
28/02/2023,1245685,City of Westminster Pension Fund,Redundancy Paymts-Other Staff,Tri-borough Children's Services,"32,248.98"
28/02/2023,1245685,City of Westminster Pension Fund,Redundancy Paymts-Other Staff,Tri-borough Children's Services,"10,769.43"
08/03/2023,1249761,St Georges (Hanover Sq) School,Redundancy Paymts-Other Staff,Tri-borough Children's Services,"57,194.99"
15/03/2023,1247170,St Mary Of The Angel,Redundancy Paymts-Other Staff,Tri-borough Children's Services,"11,805.44"
07/03/2023,1247177,St Peters Eaton Sq Ce School,Redundancy Paymts-Other Staff,Tri-borough Children's Services,"10,737.46"
23/02/2023,1304264,Exceptional Agency Ltd,Equipment,Tri-borough Libraries and Archives,"1,750.00"
15/02/2023,1247950,MOD Productions,B*Contract Claims/Provisions,Tri-borough Libraries and Archives,750
15/03/2023,1247950,MOD Productions,B*Contract Claims/Provisions,Tri-borough Libraries and Archives,"1,750.00"
15/03/2023,1247950,MOD Productions,B*Contract Claims/Provisions,Tri-borough Libraries and Archives,"1,750.00"
27/03/2023,1247950,MOD Productions,B*Contract Claims/Provisions,Tri-borough Libraries and Archives,"5,971.45"
29/03/2023,1304861,PERSONAL PAYMENTS,Training related expenditure,Tri-borough Libraries and Archives,"1,650.00"
29/03/2023,1304861,PERSONAL PAYMENTS,Training related expenditure,Tri-borough Libraries and Archives,650
20/02/2023,1246669,Dende Collective,"Educational Supplies, Stationery & Mater",Tri-borough Libraries and Archives,"1,000.00"
15/03/2023,1246955,Everyone Active Admin Services Ltd,Rent,Tri-borough Libraries and Archives,720
07/03/2023,1304759,The Document Management Group Ltd,Purchase of IT Equipment,Tri-borough Libraries and Archives,"7,104.00"
09/01/2023,1243937,Askews & Holts Library Service,"Books, DVDs and CDs",Tri-borough Libraries and Archives,632.55
27/01/2023,1243937,Askews & Holts Library Service,"Books, DVDs and CDs",Tri-borough Libraries and Archives,575.79
27/01/2023,1243937,Askews & Holts Library Service,"Books, DVDs and CDs",Tri-borough Libraries and Archives,818.07
17/03/2023,1243937,Askews & Holts Library Service,"Books, DVDs and CDs",Tri-borough Libraries and Archives,526.95
29/03/2023,1243937,Askews & Holts Library Service,"Books, DVDs and CDs",Tri-borough Libraries and Archives,"3,600.00"
01/03/2023,1244007,Bibliographic Data Services Ltd,"Books, DVDs and CDs",Tri-borough Libraries and Archives,"15,345.00"
22/03/2023,1246268,Bridgeall Libraries Ltd,"Books, DVDs and CDs",Tri-borough Libraries and Archives,"8,883.00"
24/03/2023,1278776,Cambridge lnformation Ltd,"Books, DVDs and CDs",Tri-borough Libraries and Archives,"5,250.00"
24/03/2023,1246355,Cengage Learning Emea Ltd,"Books, DVDs and CDs",Tri-borough Libraries and Archives,"9,668.40"
24/03/2023,1244204,Cobweb Information Ltd,"Books, DVDs and CDs",Tri-borough Libraries and Archives,"4,578.00"
22/03/2023,1258272,Digital Content Associates Ltd,"Books, DVDs and CDs",Tri-borough Libraries and Archives,"3,645.00"
22/03/2023,1258272,Digital Content Associates Ltd,"Books, DVDs and CDs",Tri-borough Libraries and Archives,"4,150.00"
18/01/2023,1247218,Gosh Comics,"Books, DVDs and CDs",Tri-borough Libraries and Archives,"1,436.75"
25/01/2023,1247218,Gosh Comics,"Books, DVDs and CDs",Tri-borough Libraries and Archives,"2,003.39"
22/02/2023,1247218,Gosh Comics,"Books, DVDs and CDs",Tri-borough Libraries and Archives,"1,589.54"
10/03/2023,1247235,Guanghwa Company Ltd,"Books, DVDs and CDs",Tri-borough Libraries and Archives,"1,586.60"
15/02/2023,1247241,Hanxin Ltd,"Books, DVDs and CDs",Tri-borough Libraries and Archives,"4,369.17"
22/02/2023,1247241,Hanxin Ltd,"Books, DVDs and CDs",Tri-borough Libraries and Archives,"4,137.10"
22/03/2023,1247241,Hanxin Ltd,"Books, DVDs and CDs",Tri-borough Libraries and Archives,888.39
08/02/2023,1247533,Isubscribe Ltd,"Newspapers, Periodicals and Publications",Tri-borough Libraries and Archives,"1,159.18"
15/02/2023,1278246,OverDrive Global Limited,"Books, DVDs and CDs",Tri-borough Libraries and Archives,"5,000.00"
24/03/2023,1278246,OverDrive Global Limited,"Books, DVDs and CDs",Tri-borough Libraries and Archives,"9,067.00"
24/03/2023,1278246,OverDrive Global Limited,"Books, DVDs and CDs",Tri-borough Libraries and Archives,"7,099.27"
24/03/2023,1248261,Oxford University Press,"Books, DVDs and CDs",Tri-borough Libraries and Archives,"6,772.00"
20/01/2023,1258293,Renown Newspaper Services,"Newspapers, Periodicals and Publications",Tri-borough Libraries and Archives,926.81
03/02/2023,1258293,Renown Newspaper Services,"Newspapers, Periodicals and Publications",Tri-borough Libraries and Archives,"1,003.49"
15/02/2023,1258293,Renown Newspaper Services,"Newspapers, Periodicals and Publications",Tri-borough Libraries and Archives,960.31
03/03/2023,1258293,Renown Newspaper Services,"Newspapers, Periodicals and Publications",Tri-borough Libraries and Archives,939.21
09/01/2023,1245649,Star Books,"Books, DVDs and CDs",Tri-borough Libraries and Archives,679.54
15/03/2023,1249268,Well Informed Limited,"Books, DVDs and CDs",Tri-borough Libraries and Archives,"1,183.00"
07/02/2023,1243913,Apples and Snakes,Day Activities,Tri-borough Libraries and Archives,750
23/03/2023,1246629,Cramer Music Ltd,"Books, DVDs and CDs",Tri-borough Libraries and Archives,669.45
09/03/2023,1303874,EXERGAME SOLUTIONS LTD,B*Contract Claims/Provisions,Tri-borough Libraries and Archives,"6,300.00"
03/03/2023,1244330,Ebsco Information Services,"Newspapers, Periodicals and Publications",Tri-borough Libraries and Archives,"1,120.76"
04/01/2023,D000000016,GENERAL,Other Expenses,Tri-borough Libraries and Archives,"1,000.00"
29/03/2023,1245556,Select Music & Video Distribution,"Newspapers, Periodicals and Publications",Tri-borough Libraries and Archives,"1,496.00"
18/01/2023,1244008,Bibliotheca Ltd,B*Purchase & Processing Of Films,Tri-borough Libraries and Archives,"27,403.54"
17/02/2023,1262507,Dolphin Computer Access Ltd,B*Purchase & Processing Of Films,Tri-borough Libraries and Archives,"2,600.00"
01/02/2023,1244594,Info Technology Supply Ltd,B*Purchase & Processing Of Films,Tri-borough Libraries and Archives,"5,142.67"
03/03/2023,1247857,Lorensbergs Ltd,B*Purchase & Processing Of Films,Tri-borough Libraries and Archives,"21,142.23"
31/03/2023,1279531,Ashurst LLP,Other Consultants,Tri-borough Libraries and Archives,"4,605.30"
31/03/2023,1279531,Ashurst LLP,Other Consultants,Tri-borough Libraries and Archives,"3,230.00"
31/03/2023,1279531,Ashurst LLP,Other Consultants,Tri-borough Libraries and Archives,"2,023.50"
12/01/2023,1243960,Aurora Construction Consultancy,Other Consultants,Tri-borough Libraries and Archives,"25,175.00"
22/02/2023,1243976,Baily Garner LLP,Other Consultants,Tri-borough Libraries and Archives,"1,738.00"
06/01/2023,1246667,Delva Patman Redler LLP,Other Consultants,Tri-borough Libraries and Archives,763.75
20/01/2023,1247580,Keegans Ltd,Other Consultants,Tri-borough Libraries and Archives,"14,693.10"
01/02/2023,1247580,Keegans Ltd,Other Consultants,Tri-borough Libraries and Archives,"5,764.19"
03/02/2023,1247580,Keegans Ltd,Other Consultants,Tri-borough Libraries and Archives,838.5
07/02/2023,1247580,Keegans Ltd,Other Consultants,Tri-borough Libraries and Archives,"7,177.50"
07/02/2023,1247580,Keegans Ltd,Other Consultants,Tri-borough Libraries and Archives,"4,392.50"
08/02/2023,1247580,Keegans Ltd,Other Consultants,Tri-borough Libraries and Archives,"6,579.75"
08/02/2023,1247580,Keegans Ltd,Other Consultants,Tri-borough Libraries and Archives,"3,458.81"
07/03/2023,1247580,Keegans Ltd,Other Consultants,Tri-borough Libraries and Archives,"2,116.00"
13/03/2023,1247580,Keegans Ltd,Other Consultants,Tri-borough Libraries and Archives,"4,559.34"
22/03/2023,1247580,Keegans Ltd,Other Consultants,Tri-borough Libraries and Archives,"4,227.44"
22/03/2023,1247580,Keegans Ltd,Other Consultants,Tri-borough Libraries and Archives,"6,906.88"
24/02/2023,1244404,Faithful and Gould Limited,Other Consultants,Tri-borough Libraries and Archives,"4,665.00"
06/03/2023,1243588,Hall Conservation Ltd,Other Consultants,Tri-borough Libraries and Archives,"1,885.00"
06/03/2023,1248505,Pinsent Masons LLP,Other Consultants,Tri-borough Libraries and Archives,"1,008.00"
01/02/2023,1302143,Sykes & Son Ltd,Payments to main contractor,Tri-borough Libraries and Archives,"43,467.34"
20/02/2023,1302143,Sykes & Son Ltd,Payments to main contractor,Tri-borough Libraries and Archives,"13,315.15"
16/02/2023,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Portsmouth City Coun,Tri-borough Libraries and Archives,"147,270.00"
14/03/2023,1247856,Loomis Uk Ltd,B* Cash  in transit insurance claims,Tri-borough Libraries and Archives,565.19
23/03/2023,1244841,Maybo Ltd,Training related expenditure,Tri-borough Libraries and Archives,"1,090.00"
20/01/2023,1245619,Spectrum Plastics,Stationery and other office consumables,Tri-borough Libraries and Archives,"1,696.00"
16/02/2023,1243778,Royal Borough of Kensington and Che,Agency Staff,Tri-borough Libraries and Archives,"66,494.00"
18/01/2023,1268071,Cairn Incentives Ltd,Stationery and other office consumables,Tri-borough Libraries and Archives,"14,922.00"
03/01/2023,D000000016,GENERAL,Compensation Costs,Tri-borough Libraries and Archives,700
06/02/2023,D000000016,GENERAL,Compensation Costs,Tri-borough Libraries and Archives,631
28/03/2023,1279538,Lifelike Flowers,Other Expenses,Tri-borough Libraries and Archives,"3,704.34"
18/01/2023,1245892,The Clever Baggers Ltd,Stationery and other office consumables,Tri-borough Libraries and Archives,"4,209.90"
02/03/2023,1243428,The Home Office,Hired and Contracted Services,Tri-borough Libraries and Archives,"8,727.00"
19/01/2023,1276264,Peters Limited,"Books, DVDs and CDs",Tri-borough Libraries and Archives,"1,161.52"
27/02/2023,1276264,Peters Limited,"Books, DVDs and CDs",Tri-borough Libraries and Archives,515.24
10/03/2023,1263387,Bloomsbury Publishing PlC SUBS,"Books, DVDs and CDs",Tri-borough Libraries and Archives,"7,274.58"
21/02/2023,1246355,Cengage Learning Emea Ltd,"Books, DVDs and CDs",Tri-borough Libraries and Archives,"6,284.26"
03/02/2023,1301490,Device Charger Ltd.,Furniture,Tri-borough Libraries and Archives,"1,295.00"
23/01/2023,1244330,Ebsco Information Services,Stationery and other office consumables,Tri-borough Libraries and Archives,988.46
19/01/2023,1266937,2CQR Ltd,Equipment,Tri-borough Libraries and Archives,"11,500.00"
02/02/2023,1245256,Proquest Llc,"Books, DVDs and CDs",Tri-borough Libraries and Archives,"1,697.40"
09/01/2023,1258293,Renown Newspaper Services,"Books, DVDs and CDs",Tri-borough Libraries and Archives,979.01
20/01/2023,1245317,Response Technical Services Ltd,Purchase of IT Equipment,Tri-borough Libraries and Archives,522
16/01/2023,1243981,Banbury Postiche Ltd,Childcare Management Fees,WAES Director (Principal),648
09/03/2023,1284097,Crownbrush Limited,Childcare Management Fees,WAES Director (Principal),504.91
27/02/2023,1298248,Fika Catering Company Ltd,Childcare Management Fees,WAES Director (Principal),"1,000.00"
20/03/2023,1280885,St Mary's CE Primary School,Childcare Management Fees,WAES Director (Principal),880
10/01/2023,1287558,Mindful Education Ltd,Licences,WAES Director (Principal),"6,646.42"
15/03/2023,1287558,Mindful Education Ltd,Licences,WAES Director (Principal),"7,438.39"
02/02/2023,1246566,Cilip,Hired and Contracted Services,WAES Director (Principal),"6,000.00"
01/03/2023,1304196,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),500
10/03/2023,1304196,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),"1,750.00"
16/01/2023,1278272,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),"1,313.28"
24/02/2023,1263454,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),874.81
23/01/2023,1278315,UK Coaching Solutions,Hired and Contracted Services,WAES Director (Principal),676
23/01/2023,1278315,UK Coaching Solutions,Hired and Contracted Services,WAES Director (Principal),676
25/01/2023,1278315,UK Coaching Solutions,Hired and Contracted Services,WAES Director (Principal),537
01/02/2023,1278315,UK Coaching Solutions,Hired and Contracted Services,WAES Director (Principal),537
13/01/2023,1244144,Ceramatech Ltd,Equipment,WAES Director (Principal),"1,317.48"
14/02/2023,1244144,Ceramatech Ltd,Equipment,WAES Director (Principal),964.85
29/03/2023,1244144,Ceramatech Ltd,Equipment,WAES Director (Principal),"1,133.77"
07/03/2023,1245777,Abbey Community Association Ltd,Hired and Contracted Services,WAES Director (Principal),"10,106.00"
10/03/2023,1243874,Age UK Westminster,Hired and Contracted Services,WAES Director (Principal),"10,758.00"
07/03/2023,1244162,Chinese Community Centre,Hired and Contracted Services,WAES Director (Principal),"1,620.00"
08/03/2023,1244162,Chinese Community Centre,Hired and Contracted Services,WAES Director (Principal),"1,659.00"
13/03/2023,D000000016,GENERAL,Hired and Contracted Services,WAES Director (Principal),"2,276.60"
13/03/2023,D000000016,GENERAL,Hired and Contracted Services,WAES Director (Principal),"2,276.60"
08/03/2023,1243585,Groundwork London,Hired and Contracted Services,WAES Director (Principal),"7,860.00"
27/03/2023,1243585,Groundwork London,Hired and Contracted Services,WAES Director (Principal),"4,028.75"
10/03/2023,1289574,Info Global Learning Solutions,Hired and Contracted Services,WAES Director (Principal),"6,860.00"
28/03/2023,1295788,Laxmidoc Limited,Hired and Contracted Services,WAES Director (Principal),"9,225.00"
10/03/2023,1247918,Middle Eastern Women and Society Or,Hired and Contracted Services,WAES Director (Principal),"15,328.00"
23/03/2023,1247953,Mosaic Community Trust,Hired and Contracted Services,WAES Director (Principal),"9,236.00"
17/03/2023,1289639,Trampoline NH CIC,Hired and Contracted Services,WAES Director (Principal),"10,508.00"
22/03/2023,1249205,Union Dance Trust Ltd,Hired and Contracted Services,WAES Director (Principal),"8,797.50"
31/03/2023,1249218,Urbanwise London Ltd,Hired and Contracted Services,WAES Director (Principal),"6,888.50"
07/03/2023,1249276,West End Community Trust,Hired and Contracted Services,WAES Director (Principal),"2,070.00"
27/03/2023,1246443,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),981.28
20/01/2023,1269302,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),"1,389.40"
06/03/2023,1269302,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),530
27/03/2023,1300685,David Young Consultancy (North East,Hired and Contracted Services,WAES Director (Principal),"1,762.82"
23/01/2023,1249409,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),980
02/03/2023,1249409,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),990
17/02/2023,1246550,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),691.22
27/03/2023,1246550,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),615
02/03/2023,1249429,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),585
27/03/2023,1249429,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),695.4
22/02/2023,1246771,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),651
27/03/2023,1246771,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),592.46
03/02/2023,1286177,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),770.95
28/02/2023,1286177,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),926.63
22/03/2023,1286177,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),746.6
02/02/2023,1249495,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),627.2
02/03/2023,1249495,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),"1,055.00"
27/03/2023,1249495,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),"1,235.50"
06/03/2023,1253136,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),558.78
05/01/2023,1249516,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),979.57
01/02/2023,1249516,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),804.84
01/02/2023,1249516,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),826.02
09/02/2023,1249516,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),587.74
01/03/2023,1249516,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),561.27
01/03/2023,1249516,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),550.68
06/03/2023,1249516,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),524.2
27/03/2023,1249516,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),720.12
27/03/2023,1249516,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),741.3
26/01/2023,1244735,Learning Curve Group t/a Learning,Hired and Contracted Services,WAES Director (Principal),"2,975.00"
26/01/2023,1244735,Learning Curve Group t/a Learning,Hired and Contracted Services,WAES Director (Principal),"6,230.00"
21/02/2023,1244735,Learning Curve Group t/a Learning,Hired and Contracted Services,WAES Director (Principal),"12,685.00"
17/03/2023,1244735,Learning Curve Group t/a Learning,Hired and Contracted Services,WAES Director (Principal),"6,500.00"
23/03/2023,1244735,Learning Curve Group t/a Learning,Hired and Contracted Services,WAES Director (Principal),"21,280.00"
22/02/2023,1243766,London Borough Of Wandsworth,Hired and Contracted Services,WAES Director (Principal),"71,667.00"
07/02/2023,1249523,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),541.59
02/03/2023,1249523,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),580
09/01/2023,1263833,Market Smarter Ltd,B* Slides,WAES Director (Principal),"3,696.00"
19/01/2023,1263833,Market Smarter Ltd,B* Slides,WAES Director (Principal),"7,728.00"
01/02/2023,1263833,Market Smarter Ltd,B* Slides,WAES Director (Principal),"6,888.00"
09/02/2023,1263833,Market Smarter Ltd,B* Slides,WAES Director (Principal),"3,780.00"
22/02/2023,1263833,Market Smarter Ltd,B* Slides,WAES Director (Principal),"24,276.00"
28/02/2023,1263833,Market Smarter Ltd,B* Slides,WAES Director (Principal),"7,980.00"
06/03/2023,1263833,Market Smarter Ltd,B* Slides,WAES Director (Principal),"8,484.00"
08/03/2023,1263833,Market Smarter Ltd,B* Slides,WAES Director (Principal),"6,804.00"
14/03/2023,1263833,Market Smarter Ltd,B* Slides,WAES Director (Principal),"3,108.00"
21/03/2023,1263833,Market Smarter Ltd,B* Slides,WAES Director (Principal),"6,384.00"
02/03/2023,1269126,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),777.31
09/01/2023,1249591,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),"1,826.34"
03/02/2023,1272393,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),861.89
28/02/2023,1272393,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),749.39
27/03/2023,1272393,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),941.89
09/02/2023,1247094,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),631.93
22/02/2023,1247094,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal),500.84
27/01/2023,1284357,Primed Talent Limited,Hired and Contracted Services,WAES Director (Principal),960
08/02/2023,1284357,Primed Talent Limited,Hired and Contracted Services,WAES Director (Principal),"13,925.00"
01/03/2023,1284357,Primed Talent Limited,Hired and Contracted Services,WAES Director (Principal),960
01/03/2023,1284357,Primed Talent Limited,Hired and Contracted Services,WAES Director (Principal),699.25
01/03/2023,1284357,Primed Talent Limited,Training related expenditure,WAES Director (Principal),"13,925.00"
27/03/2023,1300213,Windsor Fellowship,Hired and Contracted Services,WAES Director (Principal),"3,000.00"
06/02/2023,1245948,Adult Education Employment &,Hired and Contracted Services,WAES Director (Principal),"25,344.93"
28/03/2023,1245948,Adult Education Employment &,Hired and Contracted Services,WAES Director (Principal),"42,755.95"
13/01/2023,1301856,Tom Brown Wholesale Florists Ltd,Equipment,WAES Director (Principal),653.53
23/01/2023,1301856,Tom Brown Wholesale Florists Ltd,Equipment,WAES Director (Principal),515.37
27/01/2023,1301856,Tom Brown Wholesale Florists Ltd,Equipment,WAES Director (Principal),614.44
07/02/2023,1301856,Tom Brown Wholesale Florists Ltd,Equipment,WAES Director (Principal),687.44
17/02/2023,1301856,Tom Brown Wholesale Florists Ltd,Equipment,WAES Director (Principal),870.7
28/02/2023,1301856,Tom Brown Wholesale Florists Ltd,Equipment,WAES Director (Principal),890.39
07/03/2023,1301856,Tom Brown Wholesale Florists Ltd,Equipment,WAES Director (Principal),874.52
13/03/2023,1301856,Tom Brown Wholesale Florists Ltd,Equipment,WAES Director (Principal),894.38
21/03/2023,1301856,Tom Brown Wholesale Florists Ltd,Equipment,WAES Director (Principal),554.64
23/03/2023,1301856,Tom Brown Wholesale Florists Ltd,Equipment,WAES Director (Principal),824.57
04/01/2023,1297491,Click EMS Ltd,Hired and Contracted Services,WAES Director (Principal),"4,255.00"
06/02/2023,1297491,Click EMS Ltd,Hired and Contracted Services,WAES Director (Principal),"3,885.00"
15/02/2023,1297491,Click EMS Ltd,Hired and Contracted Services,WAES Director (Principal),"2,035.00"
27/01/2023,1289639,Trampoline NH CIC,Hired and Contracted Services,WAES Director (Principal),"2,310.00"
20/02/2023,1289639,Trampoline NH CIC,Hired and Contracted Services,WAES Director (Principal),"2,310.00"
17/03/2023,1289639,Trampoline NH CIC,Hired and Contracted Services,WAES Director (Principal),"2,310.00"
03/03/2023,1243981,Banbury Postiche Ltd,Equipment,WAES Director (Principal),800
21/03/2023,1248847,Salons Direct Ltd,Equipment,WAES Director (Principal),"1,882.26"
22/03/2023,1248847,Salons Direct Ltd,Equipment,WAES Director (Principal),789.36
03/03/2023,1303357,Wella UK Limited,Equipment,WAES Director (Principal),"2,035.06"
03/01/2023,1283496,Further Education Partnership,Hired and Contracted Services,WAES Director (Principal),"4,200.00"
10/03/2023,1248177,NCFE,Hired and Contracted Services,WAES Director (Principal),"3,200.00"
05/01/2023,1249315,Zing Environments Ltd,Cleaning services,WAES Director (Principal),"1,845.25"
30/03/2023,1249315,Zing Environments Ltd,Cleaning services,WAES Director (Principal),"1,845.25"
22/02/2023,1255726,WESTMINSTER BUSINESS COUNCIL,Hired and Contracted Services,WAES Director (Principal),"1,000.00"
25/01/2023,D000000016,GENERAL,Hired and Contracted Services,WAES Director (Principal),546.96
07/02/2023,1246907,Education and Training Foundation,Training related expenditure,WAES Director (Principal),"4,500.00"
04/01/2023,D000000016,GENERAL,Training related expenditure,WAES Director (Principal),"1,750.00"
20/02/2023,D000000016,GENERAL,Training related expenditure,WAES Director (Principal),"1,600.00"
02/03/2023,D000000016,GENERAL,Training related expenditure,WAES Director (Principal),"9,415.00"
03/03/2023,D000000016,GENERAL,Training related expenditure,WAES Director (Principal),"1,195.00"
23/02/2023,1244794,Lsect Ltd,Hired and Contracted Services,WAES Director (Principal),"3,500.00"
16/02/2023,1301475,SThree Partnerships LLP,Recruitment Expenses (excl. advertising),WAES Director (Principal),"1,380.00"
16/02/2023,1301475,SThree Partnerships LLP,Recruitment Expenses (excl. advertising),WAES Director (Principal),"1,380.00"
17/02/2023,1301475,SThree Partnerships LLP,Recruitment Expenses (excl. advertising),WAES Director (Principal),"1,035.00"
17/02/2023,1301475,SThree Partnerships LLP,Recruitment Expenses (excl. advertising),WAES Director (Principal),"1,035.00"
17/02/2023,1301475,SThree Partnerships LLP,Recruitment Expenses (excl. advertising),WAES Director (Principal),"1,035.00"
02/03/2023,1301475,SThree Partnerships LLP,Recruitment Expenses (excl. advertising),WAES Director (Principal),"1,380.00"
13/03/2023,1301475,SThree Partnerships LLP,Recruitment Expenses (excl. advertising),WAES Director (Principal),"1,380.00"
17/03/2023,1301475,SThree Partnerships LLP,Recruitment Expenses (excl. advertising),WAES Director (Principal),"1,380.00"
06/01/2023,1270138,8x8 UK Limited,Telephone - Rentals,WAES Director (Principal),932.03
07/02/2023,1270138,8x8 UK Limited,Telephone - Rentals,WAES Director (Principal),912.06
17/01/2023,1274146,Academia Ltd,Hired and Contracted Services,WAES Director (Principal),"1,135.00"
23/02/2023,1274146,Academia Ltd,Purchase of IT Equipment,WAES Director (Principal),"6,822.20"
24/02/2023,1274146,Academia Ltd,Purchase of IT Equipment,WAES Director (Principal),"1,780.00"
24/02/2023,1274146,Academia Ltd,Purchase of IT Equipment,WAES Director (Principal),"38,829.00"
02/03/2023,1274146,Academia Ltd,Purchase of IT Equipment,WAES Director (Principal),"1,399.80"
10/03/2023,1274146,Academia Ltd,Purchase of IT Equipment,WAES Director (Principal),889.7
27/03/2023,1274146,Academia Ltd,Hired and Contracted Services,WAES Director (Principal),"3,249.00"
23/01/2023,1244060,Bt Business Direct,Purchase of IT Equipment,WAES Director (Principal),"4,694.70"
23/01/2023,1244060,Bt Business Direct,Purchase of IT Equipment,WAES Director (Principal),"18,864.30"
23/01/2023,1244060,Bt Business Direct,Purchase of IT Equipment,WAES Director (Principal),"1,809.90"
20/03/2023,1244060,Bt Business Direct,Purchase of IT Equipment,WAES Director (Principal),"1,840.00"
20/03/2023,1244060,Bt Business Direct,Purchase of IT Equipment,WAES Director (Principal),"24,608.50"
21/03/2023,1244060,Bt Business Direct,Purchase of IT Equipment,WAES Director (Principal),"1,703.00"
21/03/2023,1244060,Bt Business Direct,Purchase of IT Equipment,WAES Director (Principal),"1,206.60"
27/03/2023,1244060,Bt Business Direct,Purchase of IT Equipment,WAES Director (Principal),920
29/03/2023,1244060,Bt Business Direct,Purchase of IT Equipment,WAES Director (Principal),"17,488.60"
02/02/2023,1259681,Buy IT Direct Ltd,Purchase of IT Equipment,WAES Director (Principal),"3,076.00"
10/02/2023,1259681,Buy IT Direct Ltd,Purchase of IT Equipment,WAES Director (Principal),"15,648.00"
07/03/2023,1259681,Buy IT Direct Ltd,Purchase of IT Equipment,WAES Director (Principal),583
14/03/2023,1259681,Buy IT Direct Ltd,Purchase of IT Equipment,WAES Director (Principal),"1,160.00"
16/01/2023,1244425,Focus 4 U Ltd,Subscriptions,WAES Director (Principal),886.36
15/02/2023,1244425,Focus 4 U Ltd,Subscriptions,WAES Director (Principal),886.36
