Transaction Number,Transaction date,Invoice Date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount,,
11775410,24/05/2017,18/05/2017,3001323,Cmg Homes Ltd - The Care House,Adults Residential Placements,Adult Social Care Integrated Care,"8,935.20",,
11775411,24/05/2017,18/05/2017,3011009,Precious Homes Ltd,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,962.96,,
11775412,24/05/2017,18/05/2017,3024492,Rosenmanor Ltd T/A Rose Manor1,Adults Residential Placements,Adult Social Care Integrated Care,"3,800.00",,
11775413,24/05/2017,18/05/2017,3020268,Sonesta Nursing Home Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"2,613.68",,
11775413,24/05/2017,18/05/2017,3020268,Sonesta Nursing Home Ltd,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11775414,24/05/2017,18/05/2017,3000577,Susah Uk Ltd,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"2,266.00",,
11775414,24/05/2017,18/05/2017,3000577,Susah Uk Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"2,266.00",,
11775415,24/05/2017,18/05/2017,3001049,Whitmore Vale Housing Association Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"3,688.80",,
11775416,24/05/2017,18/05/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"4,699.04",,
11775416,24/05/2017,18/05/2017,3000115,Westminster Society,Adults Residential Placements,Adult Social Care Integrated Care,"1,646.72",,
11775417,24/05/2017,18/05/2017,3001315,The Regard Partnership Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"3,932.76",,
11775417,24/05/2017,18/05/2017,3001315,The Regard Partnership Ltd,Nursing Care Contributions,Adult Social Care Integrated Care,-538.24,,
11775418,24/05/2017,18/05/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"5,787.16",,
11775418,24/05/2017,18/05/2017,3000115,Westminster Society,Adults Residential Placements,Adult Social Care Integrated Care,"1,646.72",,
11775419,24/05/2017,18/05/2017,3002533,Cocklebury Farmhouse Homes Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"4,427.80",,
11775420,24/05/2017,18/05/2017,3000503,Essex Autistic Society,Adults Residential Placements,Adult Social Care Integrated Care,"5,390.24",,
11775421,24/05/2017,18/05/2017,3009633,Care UK Community Partnerships Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"3,600.00",,
11775421,24/05/2017,18/05/2017,3009633,Care UK Community Partnerships Ltd,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11775422,24/05/2017,18/05/2017,3002749,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,Adults Residential Placements,Adult Social Care Integrated Care,"2,480.88",,
11775423,24/05/2017,18/05/2017,3011556,La Rosa Homes Ltd T/A La Rosa,Adults Residential Placements,Adult Social Care Integrated Care,"4,280.00",,
11775424,24/05/2017,18/05/2017,3010227,St David's Home For,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11775424,24/05/2017,18/05/2017,3010227,St David's Home For,Adults Nursing Placements,Adult Social Care Integrated Care,"4,800.00",,
11775425,24/05/2017,18/05/2017,3009668,St Mungo's Broadway (Rents),Community Other Long Term Care,Adult Social Care Integrated Care,"1,045.80",,
11775426,24/05/2017,18/05/2017,3005527,Life Style Care Management Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"3,800.00",,
11775427,24/05/2017,18/05/2017,3009633,Care UK Community Partnerships Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"4,000.00",,
11775428,24/05/2017,18/05/2017,3002895,London Cyrenians Housing Ltd,Community Other Long Term Care,Adult Social Care Integrated Care,742.32,,
11775429,24/05/2017,18/05/2017,3002363,Planshore Ltd T/A Parkview Nursing Home,Adults Nursing Placements,Adult Social Care Integrated Care,"3,000.00",,
11775429,24/05/2017,18/05/2017,3002363,Planshore Ltd T/A Parkview Nursing Home,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11775430,24/05/2017,18/05/2017,3003096,St Wilfrid's,Adults Residential Placements,Adult Social Care Integrated Care,"2,632.00",,
11775431,24/05/2017,18/05/2017,3003739,Norwood Green Care Centre,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11775431,24/05/2017,18/05/2017,3003739,Norwood Green Care Centre,Adults Nursing Placements,Adult Social Care Integrated Care,"2,757.00",,
11775432,24/05/2017,18/05/2017,3005527,Life Style Care Management Ltd,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11775432,24/05/2017,18/05/2017,3005527,Life Style Care Management Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"3,200.00",,
11775433,24/05/2017,18/05/2017,3005360,Wandsworth & Westminster Mind,Community Other Long Term Care,Adult Social Care Integrated Care,866.92,,
11775434,24/05/2017,18/05/2017,3000552,Deepdene Care Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"3,584.40",,
11775435,24/05/2017,18/05/2017,3001776,One Housing Group Ltd,Community Other Long Term Care,Adult Social Care Integrated Care,"-1,426.11",,
11775436,24/05/2017,18/05/2017,3001471,Oakview Care (Berkshire) Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"6,003.68",,
11775437,24/05/2017,18/05/2017,3025002,Acorn (Watford) Ltd,Residential Care Contributions by Residents,Adult Social Care Integrated Care,-537.76,,
11775437,24/05/2017,18/05/2017,3025002,Acorn (Watford) Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"2,300.00",,
11775438,24/05/2017,18/05/2017,3024474,Z & M Care Ltd - 4-10 & 12 Lyndhurst Road,Adults Residential Placements,Adult Social Care Integrated Care,"1,600.00",,
11775438,24/05/2017,18/05/2017,3024474,Z & M Care Ltd - 4-10 & 12 Lyndhurst Road,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,600.00",,
11775439,24/05/2017,18/05/2017,3003634,London Care Partnership Ltd,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"8,756.00",,
11775440,24/05/2017,18/05/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"1,173.64",,
11775441,24/05/2017,18/05/2017,3005027,Blakesley House Nursing Home,Adults Nursing Placements,Adult Social Care Integrated Care,"2,757.00",,
11775441,24/05/2017,18/05/2017,3005027,Blakesley House Nursing Home,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11775442,24/05/2017,18/05/2017,3025176,Heathcotes (Southern) Ltd,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"7,935.20",,
11775443,24/05/2017,18/05/2017,3023279,Precious Homes Support Ltd,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"24,102.92",,
11775444,24/05/2017,18/05/2017,3008466,Look Ahead Housing & Care Ltd,Community Other Long Term Care,Adult Social Care Integrated Care,"1,004.52",,
11775445,24/05/2017,18/05/2017,3008410,A2Dominion Housing Group Ltd,Community Other Long Term Care,Adult Social Care Integrated Care,637.04,,
11775446,24/05/2017,18/05/2017,3009628,Look Ahead Housing & Care Ltd,Community Other Long Term Care,Adult Social Care Integrated Care,"1,287.76",,
11775447,24/05/2017,18/05/2017,3025162,Sequence Care Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"4,492.00",,
11775447,24/05/2017,18/05/2017,3025162,Sequence Care Ltd,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"4,492.00",,
11775448,24/05/2017,18/05/2017,3025674,GCH (Acton) Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"2,757.00",,
11775448,24/05/2017,18/05/2017,3025674,GCH (Acton) Ltd,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11775449,24/05/2017,18/05/2017,3025674,GCH (Acton) Ltd,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11775449,24/05/2017,18/05/2017,3025674,GCH (Acton) Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"2,757.00",,
11775450,24/05/2017,18/05/2017,3005131,Nazareth House,Adults Residential Placements,Adult Social Care Integrated Care,"2,160.00",,
11775451,24/05/2017,18/05/2017,3002759,Nightingale House,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11775451,24/05/2017,18/05/2017,3002759,Nightingale House,Adults Nursing Placements,Adult Social Care Integrated Care,"3,086.16",,
11775452,24/05/2017,18/05/2017,3000115,Westminster Society,Adults Residential Placements,Adult Social Care Integrated Care,"9,601.20",,
11775453,24/05/2017,18/05/2017,3003138,Bupa Care Homes(ANS ) Ltd - T/a Collingwood Court Nursing Centre,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11775453,24/05/2017,18/05/2017,3003138,Bupa Care Homes(ANS ) Ltd - T/a Collingwood Court Nursing Centre,Adults Nursing Placements,Adult Social Care Integrated Care,"2,902.00",,
11775454,24/05/2017,18/05/2017,3000701,British Home & Hospital,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11775454,24/05/2017,18/05/2017,3000701,British Home & Hospital,Adults Nursing Placements,Adult Social Care Integrated Care,"3,019.00",,
11775455,24/05/2017,18/05/2017,3000886,Livability,Adults Residential Placements,Adult Social Care Integrated Care,"4,550.92",,
11775456,24/05/2017,18/05/2017,3005527,Life Style Care Management Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"4,283.92",,
11775456,24/05/2017,18/05/2017,3005527,Life Style Care Management Ltd,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11775457,24/05/2017,18/05/2017,3000631,Broadstreet House Limited,Adults Residential Placements,Adult Social Care Integrated Care,"2,558.04",,
11775458,24/05/2017,18/05/2017,3000326,Wells House Ltd (Waratah House),Adults Residential Placements,Adult Social Care Integrated Care,"1,936.88",,
11775459,24/05/2017,18/05/2017,3002978,St Georges Nursing Home Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"3,411.80",,
11775460,24/05/2017,18/05/2017,3000772,Quest Haven Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"2,600.00",,
11775460,24/05/2017,18/05/2017,3000772,Quest Haven Ltd,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"2,600.00",,
11775461,24/05/2017,18/05/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,577.04,,
11775462,24/05/2017,18/05/2017,3000781,Abba Residential Home,Adults Residential Placements,Adult Social Care Integrated Care,"2,385.64",,
11775463,24/05/2017,18/05/2017,3002759,Nightingale House,Adults Residential Placements,Adult Social Care Integrated Care,"1,838.68",,
11775464,24/05/2017,18/05/2017,3001315,The Regard Partnership Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"8,000.00",,
11775465,24/05/2017,18/05/2017,3001000,Assisted Living Solutions Ltd,Adults Supported Living,Adult Social Care Integrated Care,"8,234.40",,
11775466,24/05/2017,18/05/2017,3010650,Chiswick Nursing Centre,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11775466,24/05/2017,18/05/2017,3010650,Chiswick Nursing Centre,Adults Nursing Placements,Adult Social Care Integrated Care,"4,874.80",,
11775467,24/05/2017,18/05/2017,3002202,Park View Care Home C/O Barchester Health Care,Adults Nursing Placements,Adult Social Care Integrated Care,"3,900.00",,
11775468,24/05/2017,18/05/2017,3000922,Connifers Care Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"1,545.36",,
11775468,24/05/2017,18/05/2017,3000922,Connifers Care Ltd,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,545.36",,
11775469,24/05/2017,18/05/2017,3003727,Goldcare Homes,Adults Residential Placements,Adult Social Care Integrated Care,"2,800.00",,
11775470,24/05/2017,18/05/2017,3005522,Life Opportunities Trust,Adults Supported Living,Adult Social Care Integrated Care,"3,399.00",,
11775471,24/05/2017,18/05/2017,3002811,Gibson Lodge Nursing Home,Adults Residential Placements,Adult Social Care Integrated Care,"2,464.00",,
11775472,24/05/2017,18/05/2017,3002749,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,Adults Nursing Placements,Adult Social Care Integrated Care,"3,197.36",,
11775472,24/05/2017,18/05/2017,3002749,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11775473,24/05/2017,18/05/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"3,385.60",,
11775473,24/05/2017,18/05/2017,3000115,Westminster Society,Adults Supported Living,Adult Social Care Integrated Care,800,,
11775474,24/05/2017,18/05/2017,3000102,Yarrow Housing Ltd,Adults Supported Living,Adult Social Care Integrated Care,"3,480.00",,
11775475,24/05/2017,18/05/2017,3010650,Chiswick Nursing Centre,Adults Nursing Placements,Adult Social Care Integrated Care,"2,857.00",,
11775476,24/05/2017,18/05/2017,3000102,Yarrow Housing Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"8,301.92",,
11775477,24/05/2017,18/05/2017,3009018,Nas Services Ltd (Residential),Nursing Care Contributions,Adult Social Care Integrated Care,-537.76,,
11775477,24/05/2017,18/05/2017,3009018,Nas Services Ltd (Residential),Adults Residential Placements,Adult Social Care Integrated Care,"5,592.32",,
11775478,24/05/2017,18/05/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"1,918.36",,
11775479,24/05/2017,18/05/2017,3020778,Personal detail - redacted,Adults Residential Placements,Adult Social Care Integrated Care,"2,502.96",,
11775480,24/05/2017,18/05/2017,3000115,Westminster Society,Adults Supported Living,Adult Social Care Integrated Care,800,,
11775480,24/05/2017,18/05/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"2,751.60",,
11775481,24/05/2017,18/05/2017,3000599,Springlake Care Home Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"6,800.00",,
11775482,24/05/2017,18/05/2017,3005527,Life Style Care Management Ltd,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11775482,24/05/2017,18/05/2017,3005527,Life Style Care Management Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"3,049.00",,
11775483,24/05/2017,18/05/2017,3000143,Beau Sejour Residential Care Home Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"6,400.36",,
11775483,24/05/2017,18/05/2017,3000143,Beau Sejour Residential Care Home Ltd,Nursing Care Contributions,Adult Social Care Integrated Care,-537.76,,
11775484,24/05/2017,18/05/2017,3001149,Norwood Schools Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"5,998.48",,
11775485,24/05/2017,18/05/2017,3002533,Cocklebury Farmhouse Homes Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"3,383.20",,
11775486,24/05/2017,18/05/2017,3009018,Nas Services Ltd (Residential),Adults Residential Placements,Adult Social Care Integrated Care,"3,640.36",,
11775487,24/05/2017,18/05/2017,3003529,Voyage,Adults Residential Placements,Adult Social Care Integrated Care,"4,350.36",,
11775488,24/05/2017,18/05/2017,3000441,Shaw Care Uk Ltd,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"3,200.00",,
11775488,24/05/2017,18/05/2017,3000441,Shaw Care Uk Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"3,200.00",,
11775489,24/05/2017,18/05/2017,3001100,Minster Pathways Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"3,504.00",,
11775490,24/05/2017,18/05/2017,3002146,Rnib Redhill College,Adults Residential Placements,Adult Social Care Integrated Care,"5,380.40",,
11775491,24/05/2017,18/05/2017,3025674,GCH (Acton) Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"2,757.00",,
11775491,24/05/2017,18/05/2017,3025674,GCH (Acton) Ltd,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11775492,24/05/2017,18/05/2017,3002445,Guysfield Care Home,Adults Residential Placements,Adult Social Care Integrated Care,"2,074.44",,
11775493,24/05/2017,18/05/2017,3018679,S&E Housing Ltd,Adults Supported Living,Adult Social Care Integrated Care,"1,180.00",,
11775494,24/05/2017,18/05/2017,3025969,Homes Caring For Autism Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"6,740.44",,
11775494,24/05/2017,18/05/2017,3025969,Homes Caring For Autism Ltd,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"6,740.44",,
11775495,24/05/2017,18/05/2017,3005229,West London Residential Care Homes Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"2,160.00",,
11775496,24/05/2017,18/05/2017,3005229,West London Residential Care Homes Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"2,160.00",,
11775497,24/05/2017,18/05/2017,3002749,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,Adults Residential Placements,Adult Social Care Integrated Care,"2,463.64",,
11775498,24/05/2017,18/05/2017,3005129,St Mungo's Broadway (Grants & General Invoicing),Community Other Long Term Care,Adult Social Care Integrated Care,"1,159.20",,
11775499,24/05/2017,18/05/2017,3023961,Endless Care Ltd T/A Y Plas EMI Care Home,Adults Nursing Placements,Adult Social Care Integrated Care,"2,778.80",,
11775499,24/05/2017,18/05/2017,3023961,Endless Care Ltd T/A Y Plas EMI Care Home,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11775500,24/05/2017,18/05/2017,3000115,Westminster Society,Adults Supported Living,Adult Social Care Integrated Care,"11,327.40",,
11775501,24/05/2017,18/05/2017,3022728,Bupa Care Homes(ANS ) Ltd - T/a Bakers Court Nursing Centre,Adults Nursing Placements,Adult Social Care Integrated Care,"3,400.00",,
11775501,24/05/2017,18/05/2017,3022728,Bupa Care Homes(ANS ) Ltd - T/a Bakers Court Nursing Centre,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11775502,24/05/2017,18/05/2017,3005527,Life Style Care Management Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"3,400.00",,
11775502,24/05/2017,18/05/2017,3005527,Life Style Care Management Ltd,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11775503,24/05/2017,18/05/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"2,094.24",,
11775504,24/05/2017,18/05/2017,3026462,St Benedicts Healthcare Ltd,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"2,800.00",,
11775504,24/05/2017,18/05/2017,3026462,St Benedicts Healthcare Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"2,800.00",,
11775505,24/05/2017,18/05/2017,3003589,Clifton Court Development Co,Adults Residential Placements,Adult Social Care Integrated Care,"1,031.32",,
11775505,24/05/2017,18/05/2017,3003589,Clifton Court Development Co,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,103.32",,
11775506,24/05/2017,18/05/2017,3025768,Grenham Bay Care Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"1,750.00",,
11775506,24/05/2017,18/05/2017,3025768,Grenham Bay Care Ltd,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,750.00",,
11775507,24/05/2017,18/05/2017,3003589,Clifton Court Development Co,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,031.32",,
11775507,24/05/2017,18/05/2017,3003589,Clifton Court Development Co,Adults Residential Placements,Adult Social Care Integrated Care,"1,031.32",,
11775508,24/05/2017,18/05/2017,3026220,The Andover Nursing Home,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"3,200.00",,
11775508,24/05/2017,18/05/2017,3026220,The Andover Nursing Home,Adults Nursing Placements,Adult Social Care Integrated Care,"3,200.00",,
11775509,24/05/2017,18/05/2017,3000384,Campania,Adults Residential Placements,Adult Social Care Integrated Care,"2,600.00",,
11775510,24/05/2017,18/05/2017,3002797,St Marys Care Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"2,160.00",,
11775511,24/05/2017,18/05/2017,3025768,Grenham Bay Care Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"3,400.00",,
11775511,24/05/2017,18/05/2017,3025768,Grenham Bay Care Ltd,Residential Care Contributions by Residents,Adult Social Care Integrated Care,-537.76,,
11775512,24/05/2017,18/05/2017,3010408,Eversfield House,Adults Residential Placements,Adult Social Care Integrated Care,"1,864.00",,
11775513,24/05/2017,18/05/2017,3000327,The Grace Eyre Foundation,Adults Supported Living,Adult Social Care Integrated Care,"3,534.40",,
11775514,24/05/2017,18/05/2017,3003723,Caring Consultancy Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"3,100.00",,
11775514,24/05/2017,18/05/2017,3003723,Caring Consultancy Ltd,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11775515,24/05/2017,18/05/2017,3001829,Jewish Care,Adults Residential Placements,Adult Social Care Integrated Care,"2,016.00",,
11775516,24/05/2017,18/05/2017,3005027,Blakesley House Nursing Home,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11775516,24/05/2017,18/05/2017,3005027,Blakesley House Nursing Home,Adults Nursing Placements,Adult Social Care Integrated Care,"2,897.00",,
11775517,24/05/2017,18/05/2017,3000599,Springlake Care Home Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"5,400.00",,
11775518,24/05/2017,18/05/2017,3005522,Life Opportunities Trust,Adults Supported Living,Adult Social Care Integrated Care,"3,399.00",,
11775519,24/05/2017,18/05/2017,3000732,Oaks Nursing Centre,Adults Nursing Placements,Adult Social Care Integrated Care,"4,429.56",,
11775519,24/05/2017,18/05/2017,3000732,Oaks Nursing Centre,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11775520,24/05/2017,18/05/2017,3000592,Thornton Lodge,Adults Residential Placements,Adult Social Care Integrated Care,"2,262.40",,
11775520,24/05/2017,18/05/2017,3000592,Thornton Lodge,Residential Care Contributions by Residents,Adult Social Care Integrated Care,-537.76,,
11775521,24/05/2017,18/05/2017,3000207,Blackwells (Hereford) Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"7,178.60",,
11775522,24/05/2017,18/05/2017,3000702,Methodist Homes For The Aged,Adults Residential Placements,Adult Social Care Integrated Care,"1,997.04",,
11775523,24/05/2017,18/05/2017,3003670,George Potter Care Home Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"2,722.84",,
11775523,24/05/2017,18/05/2017,3003670,George Potter Care Home Ltd,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11775524,24/05/2017,18/05/2017,3001149,Norwood Schools Ltd,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"11,004.52",,
11775525,24/05/2017,18/05/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"1,037.84",,
11775526,24/05/2017,18/05/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"2,382.44",,
11775527,24/05/2017,18/05/2017,3000115,Westminster Society,Adults Residential Placements,Adult Social Care Integrated Care,"1,836.92",,
11775527,24/05/2017,18/05/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"5,451.16",,
11775528,24/05/2017,18/05/2017,3003138,Bupa Care Homes(ANS ) Ltd - T/a Collingwood Court Nursing Centre,Adults Nursing Placements,Adult Social Care Integrated Care,"3,037.00",,
11775528,24/05/2017,18/05/2017,3003138,Bupa Care Homes(ANS ) Ltd - T/a Collingwood Court Nursing Centre,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11775529,24/05/2017,18/05/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"2,429.12",,
11775530,24/05/2017,18/05/2017,3001555,Waterfall House Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"2,000.00",,
11775531,24/05/2017,18/05/2017,3000115,Westminster Society,Adults Supported Living,Adult Social Care Integrated Care,800,,
11775531,24/05/2017,18/05/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"4,209.80",,
11775532,24/05/2017,18/05/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"1,037.84",,
11775533,24/05/2017,18/05/2017,3002491,National Society For Epilepsy,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"9,904.84",,
11775534,24/05/2017,18/05/2017,3002444,The Whitehouse Residential  Nursing Home,Adults Nursing Placements,Adult Social Care Integrated Care,"2,400.00",,
11775535,24/05/2017,18/05/2017,3000115,Westminster Society,Adults Supported Living,Adult Social Care Integrated Care,800,,
11775535,24/05/2017,18/05/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"4,019.60",,
11775536,24/05/2017,18/05/2017,3000577,Susah Uk Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"1,782.00",,
11775536,24/05/2017,18/05/2017,3000577,Susah Uk Ltd,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,782.00",,
11775537,24/05/2017,18/05/2017,3000577,Susah Uk Ltd,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,600.00",,
11775537,24/05/2017,18/05/2017,3000577,Susah Uk Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"1,600.00",,
11775538,24/05/2017,18/05/2017,3001149,Norwood Schools Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"5,253.52",,
11775539,24/05/2017,18/05/2017,3021654,Bupa Care Homes(ANS ) Ltd - T/a Fieldway Nursing and Residential Centre,Adults Residential Placements,Adult Social Care Integrated Care,"2,600.00",,
11775541,24/05/2017,18/05/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"2,522.44",,
11775542,24/05/2017,18/05/2017,3001315,The Regard Partnership Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"5,701.80",,
11775543,24/05/2017,18/05/2017,3000102,Yarrow Housing Ltd,Adults Supported Living,Adult Social Care Integrated Care,"2,986.00",,
11775544,24/05/2017,18/05/2017,3002533,Cocklebury Farmhouse Homes Ltd,Nursing Care Contributions,Adult Social Care Integrated Care,-539.04,,
11775544,24/05/2017,18/05/2017,3002533,Cocklebury Farmhouse Homes Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"3,653.12",,
11775545,24/05/2017,18/05/2017,3000115,Westminster Society,Adults Residential Placements,Adult Social Care Integrated Care,700,,
11775545,24/05/2017,18/05/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"6,059.00",,
11775545,24/05/2017,18/05/2017,3000115,Westminster Society,Nursing Care Contributions,Adult Social Care Integrated Care,-537.76,,
11775546,24/05/2017,18/05/2017,3002978,St Georges Nursing Home Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"2,914.72",,
11775546,24/05/2017,18/05/2017,3002978,St Georges Nursing Home Ltd,Nursing Care Contributions,Adult Social Care Integrated Care,-537.76,,
11775546,24/05/2017,18/05/2017,3002978,St Georges Nursing Home Ltd,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11775548,24/05/2017,18/05/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"5,076.20",,
11775548,24/05/2017,18/05/2017,3000115,Westminster Society,Adults Supported Living,Adult Social Care Integrated Care,800,,
11775549,24/05/2017,18/05/2017,3001136,Rcp Residential Care Providers Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"6,394.40",,
11775550,24/05/2017,18/05/2017,3000384,Campania,Adults Residential Placements,Adult Social Care Integrated Care,"2,307.68",,
11775551,24/05/2017,18/05/2017,3021664,Bupa Care Homes(CFHCare) Ltd -T/a River Court Nursing Home,Adults Residential Placements,Adult Social Care Integrated Care,"2,267.28",,
11775552,24/05/2017,18/05/2017,3002826,Southside Partnership,Adults Extra Care,Adult Social Care Integrated Care,"4,392.80",,
11775553,24/05/2017,18/05/2017,3001347,London Residential Healthcare Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"4,200.00",,
