Posting date,Supplier number,Supplier name,Expense type,Department,Amount
09/06/2023,1249315,Zing Environments Ltd,Cleaning services,WAES Director (Principal)," 2,029.50 "
09/06/2023,1249315,Zing Environments Ltd,Cleaning services,WAES Director (Principal)," 2,029.50 "
25/05/2023,1255305,London Borogh of Camden,Licences,WAES Director (Principal)," 2,000.00 "
13/04/2023,1252833,London Borough of Croydon,Hired and Contracted Services,WAES Director (Principal), 990.00 
14/06/2023,1252833,London Borough of Croydon,Hired and Contracted Services,WAES Director (Principal)," 2,850.00 "
17/05/2023,1305420,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal)," 1,900.00 "
12/04/2023,1301475,SThree Partnerships LLP,Recruitment Expenses (excl. advertising),WAES Director (Principal)," 1,380.00 "
12/04/2023,1301475,SThree Partnerships LLP,Recruitment Expenses (excl. advertising),WAES Director (Principal)," 1,380.00 "
24/04/2023,1306881,UK Fire Training Limited,Training related expenditure,WAES Director (Principal), 830.00 
24/04/2023,1306881,UK Fire Training Limited,Training related expenditure,WAES Director (Principal), 530.00 
28/04/2023,1249209,United Colleges Group,Training related expenditure,WAES Director (Principal)," 1,200.00 "
04/05/2023,1274146,Academia Ltd,IT Software,WAES Director (Principal)," 1,296.00 "
21/06/2023,1259681,Buy IT Direct Ltd,Purchase of IT Equipment,WAES Director (Principal), 500.36 
04/05/2023,1244425,Focus 4 U Ltd,Subscriptions,WAES Director (Principal)," 1,020.06 "
17/05/2023,1244425,Focus 4 U Ltd,Subscriptions,WAES Director (Principal)," 1,020.06 "
16/06/2023,1244425,Focus 4 U Ltd,Subscriptions,WAES Director (Principal)," 1,020.06 "
30/06/2023,1258865,Impero Solutions Ltd,IT Software,WAES Director (Principal)," 3,749.00 "
04/04/2023,1244594,Info Technology Supply Ltd,IT Software,WAES Director (Principal)," 1,167.29 "
04/05/2023,1248291,Pav I T Services Plc,Telephone - Rentals,WAES Director (Principal), 538.80 
04/05/2023,1248291,Pav I T Services Plc,Telephone - Rentals,WAES Director (Principal), 538.80 
05/06/2023,1248291,Pav I T Services Plc,Telephone - Rentals,WAES Director (Principal), 538.80 
28/06/2023,1248291,Pav I T Services Plc,Telephone - Rentals,WAES Director (Principal), 538.80 
08/06/2023,1245325,Ricoh Uk Ltd,Printing,WAES Director (Principal)," 8,339.45 "
04/05/2023,1245591,Six Degrees Technology Group Ltd,Subscriptions,WAES Director (Principal)," 1,528.71 "
17/05/2023,1245591,Six Degrees Technology Group Ltd,Subscriptions,WAES Director (Principal)," 2,714.10 "
05/04/2023,1246072,Bates Office Services Ltd,Stationery and other office consumables,WAES Director (Principal), 797.85 
11/04/2023,1246072,Bates Office Services Ltd,Stationery and other office consumables,WAES Director (Principal), 620.70 
12/05/2023,1246072,Bates Office Services Ltd,Stationery and other office consumables,WAES Director (Principal), 620.70 
18/05/2023,1246072,Bates Office Services Ltd,Stationery and other office consumables,WAES Director (Principal), 625.30 
19/06/2023,1246072,Bates Office Services Ltd,Stationery and other office consumables,WAES Director (Principal), 566.56 
04/04/2023,1259681,Buy IT Direct Ltd,Furniture,WAES Director (Principal)," 2,698.84 "
19/04/2023,1305840,CCTV Cameras London Ltd,Furniture,WAES Director (Principal)," 2,240.00 "
03/05/2023,1305840,CCTV Cameras London Ltd,Furniture,WAES Director (Principal)," 3,430.50 "
09/06/2023,1280057,Concept Building Services (Southern,,WAES Director (Principal)," 9,920.00 "
19/06/2023,1280057,Concept Building Services (Southern,,WAES Director (Principal)," 1,470.00 "
09/06/2023,1246939,Equip4Work Ltd t/a Office,Furniture,WAES Director (Principal)," 4,002.00 "
27/04/2023,1248587,Rapid Office Systems Ltd,Furniture,WAES Director (Principal), 819.00 
27/04/2023,1245957,AFD Software Ltd,Exam Registration and Fees,WAES Director (Principal)," 1,000.00 "
01/06/2023,1243930,Ascentis,Exam Registration and Fees,WAES Director (Principal), 770.00 
16/06/2023,1243930,Ascentis,Exam Registration and Fees,WAES Director (Principal), 525.00 
01/04/2023,1246028,Association Of Accounting,Exam Registration and Fees,WAES Director (Principal), 660.00 
13/04/2023,1246028,Association Of Accounting,Exam Registration and Fees,WAES Director (Principal)," 2,088.00 "
15/05/2023,1246028,Association Of Accounting,Exam Registration and Fees,WAES Director (Principal), 762.00 
24/05/2023,1246028,Association Of Accounting,Exam Registration and Fees,WAES Director (Principal), 594.00 
16/06/2023,1246028,Association Of Accounting,Exam Registration and Fees,WAES Director (Principal)," 1,020.00 "
10/05/2023,1283496,Further Education Partnership,Hired and Contracted Services,WAES Director (Principal)," 4,110.00 "
30/05/2023,1283496,Further Education Partnership,Hired and Contracted Services,WAES Director (Principal)," 4,200.00 "
07/06/2023,1283496,Further Education Partnership,Hired and Contracted Services,WAES Director (Principal)," 4,209.50 "
07/06/2023,1283496,Further Education Partnership,Hired and Contracted Services,WAES Director (Principal)," 4,200.00 "
07/06/2023,1283496,Further Education Partnership,Hired and Contracted Services,WAES Director (Principal)," 4,200.00 "
07/06/2023,1283496,Further Education Partnership,Hired and Contracted Services,WAES Director (Principal)," 4,705.00 "
07/06/2023,1283496,Further Education Partnership,Hired and Contracted Services,WAES Director (Principal)," 4,704.50 "
07/06/2023,1283496,Further Education Partnership,Hired and Contracted Services,WAES Director (Principal)," 4,987.50 "
07/06/2023,1283496,Further Education Partnership,Hired and Contracted Services,WAES Director (Principal)," 5,100.00 "
11/05/2023,D000000016,GENERAL,Exam Registration and Fees,WAES Director (Principal)," 1,290.00 "
17/04/2023,1247192,Gateway Qualifications,Exam Registration and Fees,WAES Director (Principal)," 1,495.00 "
20/06/2023,1247192,Gateway Qualifications,Exam Registration and Fees,WAES Director (Principal)," 1,615.00 "
24/05/2023,1291029,International Association of Bookee,Exam Registration and Fees,WAES Director (Principal)," 1,200.00 "
27/04/2023,1248177,NCFE,Exam Registration and Fees,WAES Director (Principal)," 28,192.25 "
15/05/2023,1248177,NCFE,Exam Registration and Fees,WAES Director (Principal)," 15,900.75 "
27/06/2023,1248177,NCFE,Exam Registration and Fees,WAES Director (Principal)," 13,474.00 "
24/05/2023,1256962,PERSONAL PAYMENTS,Hired and Contracted Services,WAES Director (Principal)," 1,000.00 "
13/06/2023,1253844,First Stop Print Ltd,Printing,WAES Director (Principal), 690.00 
28/06/2023,D000000016,GENERAL,B*Contract Claims/Provisions,WAES Director (Principal)," 1,150.00 "
28/06/2023,D000000016,GENERAL,B*Contract Claims/Provisions,WAES Director (Principal)," 1,150.00 "
13/06/2023,1283167,PERSONAL PAYMENTS,Printing,WAES Director (Principal)," 1,600.00 "
26/06/2023,1292925,Stratford Place Publishing Company,Printing,WAES Director (Principal), 900.00 
19/05/2023,1247204,GLS Educational Supplies Ltd,Equipment,WAES Director (Principal)," 1,201.39 "
09/06/2023,1247204,GLS Educational Supplies Ltd,Equipment,WAES Director (Principal), 708.30 
09/06/2023,1249315,Zing Environments Ltd,Cleaning services,WAES Director (Principal)," 2,380.95 "
09/06/2023,1249315,Zing Environments Ltd,Cleaning services,WAES Director (Principal)," 2,380.95 "
13/04/2023,1244208,Compass Contract Services UK,Hired and Contracted Services,WCC People Services, 824.00 
07/06/2023,1298277,Oakfield Development Services,Training related expenditure,WCC People Services, 800.00 
29/06/2023,1298277,Oakfield Development Services,Training related expenditure,WCC People Services," 4,000.00 "
14/06/2023,1308102,Elimu Mas Academy,Hired and Contracted Services (Curricul,WCC People Services," 1,760.00 "
14/04/2023,1295662,Equitea & Coffee Ltd,Training related expenditure,WCC People Services," 2,800.00 "
05/04/2023,D000000016,GENERAL,Hired and Contracted Services,WCC People Services, 500.00 
14/06/2023,1263854,Maria Takaendisa Consultancy Ltd,Hired and Contracted Services,WCC People Services, 660.00 
18/05/2023,1307653,Second Principle LTD,Hired and Contracted Services (Curricul,WCC People Services," 8,500.00 "
01/04/2023,1274151,The Film Farmers Ltd,"Publicity, Promotions and Advertisement",WCC People Services," 19,350.00 "
23/06/2023,1307962,Harrow Road Soup Kitchen CIC,Catering Provisions,WCC People Services," 1,200.00 "
30/06/2023,1294025,Charles Alexander Distribution LTD,"Educational Supplies, Stationery & Mater",WCC People Services," 1,079.30 "
02/06/2023,D000000016,GENERAL,B*Safety Sampling & Testing,WCC People Services, 575.00 
04/05/2023,1268733,AXA PPP Healthcare Limited,Employee Related Insurance,WCC People Services," 9,402.90 "
25/05/2023,1268733,AXA PPP Healthcare Limited,Employee Related Insurance,WCC People Services," 7,722.65 "
07/06/2023,1268733,AXA PPP Healthcare Limited,Employee Related Insurance,WCC People Services," 4,096.46 "
22/06/2023,1268733,AXA PPP Healthcare Limited,Employee Related Insurance,WCC People Services," 2,171.90 "
12/06/2023,1243749,Hampshire County Council,Purchase of IT Equipment,WCC People Services," 2,475.00 "
05/04/2023,1254407,Health Assured Ltd,Hired and Contracted Services,WCC People Services," 1,430.25 "
05/05/2023,1254407,Health Assured Ltd,Hired and Contracted Services,WCC People Services," 1,430.25 "
05/06/2023,1254407,Health Assured Ltd,Hired and Contracted Services,WCC People Services," 1,430.25 "
09/05/2023,1243767,London Councils,B*Miscellaneous Surveys,WCC People Services," 3,000.00 "
28/04/2023,1247908,Medisave UK Ltd,Other Expenses,WCC People Services, 618.17 
11/04/2023,1301861,Menopause in the Workplace Ltd,Hired and Contracted Services,WCC People Services," 1,295.00 "
18/05/2023,1249167,TMP (UK) Ltd,Recruitment Expenses (excl. advertising),WCC People Services, 500.00 
26/05/2023,1249167,TMP (UK) Ltd,Recruitment Expenses (excl. advertising),WCC People Services," 2,080.00 "
05/06/2023,1249167,TMP (UK) Ltd,Recruitment Expenses (excl. advertising),WCC People Services," 5,195.00 "
26/05/2023,1245325,Ricoh Uk Ltd,Hired and Contracted Services,WCC People Services," 3,365.33 "
04/05/2023,1292002,Tom Oxley Consultancy,Training related expenditure,WCC People Services, 625.00 
23/05/2023,1292002,Tom Oxley Consultancy,Training related expenditure,WCC People Services, 625.00 
05/04/2023,1255531,Veristat Limited,Hired and Contracted Services,WCC People Services," 1,440.00 "
13/06/2023,1308209,PERSONAL PAYMENTS,"Books, DVDs and CDs",WCC People Services," 3,350.00 "
27/06/2023,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,WCC People Services," 4,577.59 "
13/06/2023,1304694,Linnaeus Veterinary Ltd,Equipment,Waste and Parks, 992.80 
03/04/2023,1247915,Micromarketing Ltd,Fixtures and Fittings,Waste and Parks, 649.20 
16/05/2023,1245542,SDK Environmental Ltd,Equipment,Waste and Parks," 1,080.00 "
16/05/2023,1245542,SDK Environmental Ltd,Equipment,Waste and Parks," 3,085.00 "
05/06/2023,1245542,SDK Environmental Ltd,Equipment,Waste and Parks," 1,440.00 "
05/06/2023,1245542,SDK Environmental Ltd,Equipment,Waste and Parks," 2,950.00 "
12/06/2023,1295702,Zoo and Wildlife Solutions Ltd,Training related expenditure,Waste and Parks, 747.00 
21/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 1,189.00 "
11/04/2023,1246171,Veolia Environmental Services,Hired and Contracted Services,Waste and Parks," 2,065.07 "
11/04/2023,1246171,Veolia Environmental Services,Hired and Contracted Services,Waste and Parks," 2,200.54 "
11/04/2023,1246171,Veolia Environmental Services,Hired and Contracted Services,Waste and Parks," 1,756.77 "
12/04/2023,1246171,Veolia Environmental Services,Hired and Contracted Services,Waste and Parks," 1,733.77 "
19/04/2023,1246171,Veolia Environmental Services,Hired and Contracted Services,Waste and Parks," 155,435.00 "
19/04/2023,1246171,Veolia Environmental Services,Hired and Contracted Services,Waste and Parks," 1,804.00 "
10/05/2023,1246171,Veolia Environmental Services,Equipment,Waste and Parks," 172,633.85 "
31/05/2023,1246171,Veolia Environmental Services,Hired and Contracted Services,Waste and Parks," 1,637.63 "
31/05/2023,1246171,Veolia Environmental Services,Hired and Contracted Services,Waste and Parks," 1,612.44 "
02/06/2023,1246171,Veolia Environmental Services,Equipment,Waste and Parks," 58,229.56 "
07/06/2023,1246171,Veolia Environmental Services,Payments to Private Contractors,Waste and Parks," 863,696.80 "
08/06/2023,1246171,Veolia Environmental Services,Hired and Contracted Services,Waste and Parks," 2,544.58 "
08/06/2023,1246171,Veolia Environmental Services,Hired and Contracted Services,Waste and Parks," 1,551.53 "
14/06/2023,1246171,Veolia Environmental Services,Payments to Private Contractors,Waste and Parks," 863,696.80 "
11/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 29,053.00 "
12/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks, 801.00 
13/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 10,474.60 "
25/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 41,152.61 "
26/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 14,253.00 "
26/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 2,368.00 "
26/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 7,648.00 "
26/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 10,680.00 "
26/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 3,037.00 "
26/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 8,973.00 "
26/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 9,725.00 "
27/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 10,310.00 "
28/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 25,773.66 "
28/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 6,794.00 "
04/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 13,449.66 "
05/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 204,767.48 "
11/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 6,079.00 "
12/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 6,399.00 "
17/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks, 521.00 
18/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 4,994.00 "
05/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 4,746.60 "
05/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 3,049.60 "
05/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 14,432.60 "
09/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 130,952.00 "
09/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 3,027.00 "
09/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 3,527.00 "
09/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 3,053.00 "
09/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 26,623.50 "
09/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 48,640.90 "
09/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 4,028.00 "
09/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 1,402.30 "
09/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 6,739.00 "
09/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 5,789.20 "
09/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 10,102.00 "
09/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 4,492.00 "
09/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 36,275.10 "
09/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 156,046.90 "
09/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 32,199.30 "
09/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 69,612.40 "
09/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 38,669.60 "
09/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 148,069.70 "
09/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 39,627.55 "
09/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 79,263.05 "
09/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 7,144.00 "
09/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 3,800.40 "
09/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 6,653.40 "
09/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks, 678.00 
09/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 2,860.00 "
09/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 2,578.00 "
12/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 1,920.55 "
12/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 5,164.00 "
16/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 6,320.63 "
16/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 6,684.06 "
16/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 1,412.24 "
19/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 2,401.00 "
21/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 33,565.00 "
28/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 3,455.00 "
02/05/2023,1244948,Norman Rourke Pryme Limited,Payments to main contractor,Waste and Parks," 10,529.34 "
25/05/2023,1244948,Norman Rourke Pryme Limited,Payments to main contractor,Waste and Parks," 3,959.42 "
25/05/2023,1244948,Norman Rourke Pryme Limited,Payments to main contractor,Waste and Parks," 2,330.43 "
02/06/2023,1244948,Norman Rourke Pryme Limited,Payments to main contractor,Waste and Parks," 4,688.57 "
30/06/2023,1244948,Norman Rourke Pryme Limited,Payments to main contractor,Waste and Parks," 4,688.57 "
25/05/2023,1243616,Thames Water Utilities Ltd (A/C,Payments to main contractor,Waste and Parks, 990.00 
24/05/2023,1249177,Transport For London,Payments to main contractor,Waste and Parks," 5,000.00 "
06/06/2023,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks," 4,093.00 "
12/04/2023,1246610,Continental Landscapes Ltd,Grounds Maintenance Contracts,Waste and Parks," 2,926.00 "
12/04/2023,1246610,Continental Landscapes Ltd,Grounds Maintenance Contracts,Waste and Parks, 557.00 
12/04/2023,1246610,Continental Landscapes Ltd,Payments to main contractor,Waste and Parks," 9,372.00 "
02/05/2023,1246610,Continental Landscapes Ltd,Payments to Private Contractors,Waste and Parks," 33,968.33 "
01/06/2023,1246610,Continental Landscapes Ltd,Payments to Private Contractors,Waste and Parks," 33,968.33 "
30/06/2023,1246610,Continental Landscapes Ltd,Payments to Private Contractors,Waste and Parks," 33,968.33 "
22/05/2023,1245803,Storm Environmental Ltd,Payments to main contractor,Waste and Parks," 25,826.24 "
02/06/2023,1245803,Storm Environmental Ltd,Payments to main contractor,Waste and Parks," 3,521.76 "
30/06/2023,1246171,Veolia Environmental Services,Payments to main contractor,Waste and Parks," 42,806.00 "
30/06/2023,1246171,Veolia Environmental Services,Payments to main contractor,Waste and Parks," 42,829.00 "
03/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 1,055.00 "
03/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 5,258.36 "
03/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks, 745.00 
09/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 1,679.00 "
25/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 4,191.00 "
13/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 3,759.00 "
21/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 1,785.00 "
21/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 3,240.00 "
21/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 6,289.91 "
21/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks, 626.00 
21/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 1,977.00 "
21/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 4,289.00 "
21/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 4,183.00 "
21/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 1,673.00 "
21/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 4,289.00 "
26/06/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 1,116.00 "
05/05/2023,1247224,Gristwood & Toms,Payments to main contractor,Waste and Parks," 13,978.07 "
19/06/2023,1247224,Gristwood & Toms,Payments to main contractor,Waste and Parks," 13,824.09 "
03/05/2023,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks," 6,154.80 "
15/05/2023,1244063,BT Payphones,Payments to main contractor,Waste and Parks," 2,352.00 "
15/05/2023,1244063,BT Payphones,Payments to main contractor,Waste and Parks," 26,379.87 "
06/04/2023,1243570,British Telecom (Openreach),Other Consultants,Waste and Parks," 3,500.00 "
12/04/2023,1243570,British Telecom (Openreach),Payments to main contractor,Waste and Parks," 13,028.55 "
05/05/2023,1243570,British Telecom (Openreach),Payments to main contractor,Waste and Parks," 12,587.41 "
16/05/2023,1243570,British Telecom (Openreach),Payments to main contractor,Waste and Parks," 1,331.85 "
04/05/2023,1251517,Cyclehoop Ltd,Payments to main contractor,Waste and Parks," 1,200.00 "
12/04/2023,1244262,Data Collection & Analysis,Payments to main contractor,Waste and Parks, 500.00 
26/06/2023,1244262,Data Collection & Analysis,Payments to main contractor,Waste and Parks, 770.00 
10/05/2023,1307371,Dynamic Initiatives Ltd,Other Consultants,Waste and Parks," 7,800.00 "
01/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 204,767.48 "
04/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks, 985.00 
05/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 31,439.52 "
11/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 35,606.00 "
12/04/2023,1245367,F.M Conway Ltd,Term Consultancy Fees,Waste and Parks," 33,322.00 "
12/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 33,444.00 "
12/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 39,182.00 "
12/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 5,503.00 "
25/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 1,023.20 "
25/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 1,793.00 "
25/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 14,158.18 "
26/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 5,784.00 "
26/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 40,605.00 "
26/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks, 784.00 
26/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 1,385.00 "
26/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 45,718.00 "
26/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 3,423.00 "
26/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 44,250.00 "
26/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 135,963.70 "
26/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 7,963.00 "
26/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 2,700.60 "
26/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 7,132.00 "
26/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 4,943.00 "
26/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 1,387.00 "
26/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 2,489.00 "
26/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 1,183.00 "
27/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks, 729.00 
27/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks, 589.00 
27/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 9,698.00 "
27/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 9,002.00 "
27/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 1,072.00 "
27/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 4,947.00 "
27/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 110,000.00 "
27/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 2,336.20 "
27/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 11,888.00 "
27/04/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 3,020.00 "
03/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 2,500.00 "
04/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 3,249.00 "
05/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks, 778.00 
09/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 1,491.50 "
09/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks, 676.00 
10/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 1,323.00 "
10/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 1,791.00 "
10/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 2,048.00 "
10/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 5,207.00 "
11/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 10,382.60 "
11/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 2,801.00 "
11/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 4,854.00 "
12/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks, 725.00 
15/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 6,425.10 "
17/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks, 789.00 
17/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 1,458.00 "
17/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks, 779.00 
17/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 1,212.00 "
17/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 1,638.00 "
17/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 2,573.00 "
18/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 2,973.61 "
18/05/2023,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks," 6,712.00 "
