Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Code Description
24/07/2023,REHABILITATIONTEAM2,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
24/07/2023,INSPECTORATE,OYSTER BUS AUTOLOAD,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
24/07/2023,CITY TREASURER,AMZNMKTPLACE AMAZON.CO,-18.62,-15.52,-3.10,EQUIPMENT
24/07/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
24/07/2023,WESTMINMUSICLIBRARY,REALLY USEFUL STORGE,89.71,89.71,0.00,"BOOKS, DVDS AND CDS"
24/07/2023,PP&L - NORTH,WWW.BIGYELLOW.CO.UK,544.00,453.33,90.67,HIRE OF ACCOMODATION & FACILITIES
24/07/2023,UASC&YOUNGADULT 0-18,HANWELL SST,15.20,12.67,2.53,STAFF/VOL TRAVEL EXPENSES
24/07/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
24/07/2023,SHAREDCONTACTCENTRE,AMZNMKTPLACE,13.98,11.65,2.33,EQUIPMENT
24/07/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
24/07/2023,CHURCHSTREETLIBRARY,LITTLE VENICE SPORTS C,0.25,0.25,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
24/07/2023,VICTORIA LIBRARY,AMZNMKTPLACE,5.19,4.33,0.86,EDUCATIONAL SUPPLIES
24/07/2023,SHAREDCONTACTCENTRE,AMZNMKTPLACE,6.78,5.65,1.13,EQUIPMENT
24/07/2023,TRESHAM DISABILITY C,B&M 762 CALCOT,29.90,24.92,4.98,EQUIPMENT
24/07/2023,MARYLEBONE LIBRARY,WAITROSE 236,7.50,6.25,1.25,ACTIVITIES AND EVENT
24/07/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
24/07/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
24/07/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
24/07/2023,SALARIEHWAY&PUBREALM,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
24/07/2023,DIRECTOR OF HOUSING,HIGH STREET VOUCHERS,15.00,15.00,0.00,SURVEYS
24/07/2023,DIRECTOR OF HOUSING,HIGH STREET VOUCHERS,15.00,15.00,0.00,EQUIPMENT
24/07/2023,LD-DROOPSTREETHUB,SAMS CHICKEN,6.39,5.33,1.06,FOOD AND CATERING
24/07/2023,TRESHAM DISABILITY C,TESCO STORES (5565),57.65,57.65,0.00,EQUIPMENT
24/07/2023,DIRECTOR OF HOUSING,HIGH STREET VOUCHERS,22.00,22.00,0.00,SURVEYS
24/07/2023,DIRECTOR OF HOUSING,HIGH STREET VOUCHERS,15.00,15.00,0.00,SURVEYS
24/07/2023,EMERGENCY PLANNING,AMZNMKTPLACE,13.18,10.98,2.20,EQUIPMENT
24/07/2023,PP&L - NORTH,BIG YELLOW - BATTERSEA,916.72,763.93,152.79,HIRE OF ACCOMODATION & FACILITIES
24/07/2023,"FOSTERINGDUTY,SUPERV",TFL TRAVEL CH,5.25,5.25,0.00,OTHER TRANSPRT ARRANGEMENT
24/07/2023,CHANGING FUTURES,DEFENDERLTD,52.75,52.75,0.00,OTHER MISCELLANEOUS EXPENSE
24/07/2023,DIRECTOR OF HOUSING,HIGH STREET VOUCHERS,15.00,15.00,0.00,SURVEYS
24/07/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
24/07/2023,TRESHAM DISABILITY C,TESCO STORES 3012,9.40,9.40,0.00,EQUIPMENT
24/07/2023,DIRECTOR OF HOUSING,HIGH STREET VOUCHERS,22.00,22.00,0.00,EQUIPMENT
24/07/2023,DIRECTOR OF HOUSING,HIGH STREET VOUCHERS,15.00,15.00,0.00,SURVEYS
24/07/2023,SOUTHSOCIALWORKTEAM,STARBUCKS,1.30,1.30,0.00,EXTRA PLACEMENT FEE
24/07/2023,WESTMINMUSICLIBRARY,ROBERT DYAS ST MARTIN',27.99,23.32,4.67,"BOOKS, DVDS AND CDS"
24/07/2023,SALARIEHWAY&PUBREALM,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
24/07/2023,PH COMMSNG,TRAINLINE,107.90,107.90,0.00,STAFF/VOL TRAVEL EXPENSES
24/07/2023,RESIDENT INVOLVEMENT,PARTY TEC,31.13,31.13,0.00,ACTIVITIES AND EVENT
24/07/2023,GANGS&SERIOUSYOUTH,MCDONALDS 1096,12.75,10.62,2.13,FOOD AND CATERING
24/07/2023,SOUTHSOCIALWORKTEAM,14 HIGH HOLBORN,3.60,3.60,0.00,EXTRA PLACEMENT FEE
24/07/2023,BIBOROUGHSHORTBREAKS,LUL TICKET MACHINE,30.00,30.00,0.00,STAFF/VOL TRAVEL EXPENSES
24/07/2023,TRESHAM DISABILITY C,WWW.EARLYYEARSRESOURCE,241.96,241.96,0.00,EQUIPMENT
21/07/2023,ARCHIVESANDLOCALSTUD,WWW.ARGOS.CO.UK,113.95,94.96,18.99,EQUIPMENT
21/07/2023,INDEPENDENCESUPTEAM,GREGGS,4.80,4.80,0.00,CATERING OTHER
21/07/2023,LD-LISSONGROVEHUB,LUL TICKET MACHINE,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
21/07/2023,SOUTHSOCIALWORKTEAM,ACTIVE DAY CAMPS GROUP,80.00,80.00,0.00,INTERNAL FOSTER OTHER
21/07/2023,GANGS&SERIOUSYOUTH,NANDOS VICTORIA,61.10,50.92,10.18,FOOD AND CATERING
21/07/2023,CITY LIONS,WAITROSE 783,12.96,12.96,0.00,FOOD AND CATERING
21/07/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
21/07/2023,EARLY HELP - CHILDREN'S CENTRES,AMAZON.CO.UK 5H3TF1K85,18.72,15.60,3.12,HEALTH & SAFTY EQUIPMENT
21/07/2023,GANGS&SERIOUSYOUTH,LONDON OVERGROUND SST,15.20,15.20,0.00,ACTIVITIES AND EVENT
21/07/2023,CHANGING FUTURES,VOUCHER EXPRESS,100.00,100.00,0.00,EQUIPMENT
21/07/2023,ENDING GANG & YOUTH VIOLENCE,PAYBYPHONE RE RBKC,10.53,10.53,0.00,TRANSPORT PARKING & CONGESTION CHARGE
21/07/2023,LD-LISSONGROVEHUB,CO-OP GROUP FOOD,2.70,2.70,0.00,FOOD AND CATERING
21/07/2023,EST & FM - LISSON GROVE OFFICES,AMZNMKTPLACE,44.00,36.60,7.40,EQUIPMENT
21/07/2023,GANGS&SERIOUSYOUTH,APCOA PARKING,5.00,4.17,0.83,TRANSPORT PARKING & CONGESTION CHARGE
21/07/2023,OLDER PEOPLE CMHT,TESCO GIFT CARD,50.00,50.00,0.00,FOOD AND CATERING
21/07/2023,LORD MAYOR'S OFFICE,THE POPPY SHOP,161.84,134.87,26.97,CLOTHING AND UNIFORM
21/07/2023,ASYLUMSEEKERSCONSORT,OCADO,59.57,59.57,0.00,FOOD AND CATERING
21/07/2023,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
21/07/2023,NE SOCIAL WORK TEAM,WWW.ARGOS.CO.UK,151.00,151.00,0.00,SECTION 17 OTHER
21/07/2023,GANGS&SERIOUSYOUTH,NANDOS VICTORIA,18.10,15.08,3.02,FOOD AND CATERING
21/07/2023,SHAREDCONTACTCENTRE,AMZNMKTPLACE,9.98,8.32,1.66,CATERING EQUIPMENT
21/07/2023,NW SOCIAL WORK TEAM,DMN/QUEENSSKATEDINEBOW,24.50,24.50,0.00,LAC CONTACT
21/07/2023,OCCUPATIONAL THERAPY,AMZNBUSINESS 2Q1509Q75,139.99,139.99,0.00,EQUIPMENT
21/07/2023,SOUTHSOCIALWORKTEAM,CHELSEACLOISTERS.CO.UK,1470.00,1470.00,0.00,INTERNAL FOSTER OTHER
21/07/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
21/07/2023,ICT DEVELOPMENT,SPRINGSHARE LLC,692.84,692.84,0.00,IT SOFTWARE MAINTENANCE
21/07/2023,NW SOCIAL WORK TEAM,UBER    TRIP,23.91,23.91,0.00,OTHER TRANSPRT ARRANGEMENT
21/07/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
21/07/2023,DUTYANDASSESSMENTTEA,TRAVELODGE,292.86,244.05,48.81,S17 NO RECOURSE TO PUBLIC FUNDS ALLOWANCE
21/07/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
21/07/2023,GANGS&SERIOUSYOUTH,UBER    TRIP,18.97,18.97,0.00,ACTIVITIES AND EVENT
21/07/2023,LD-DROOPSTREETHUB,TFL TRAVEL CH,1.75,1.75,0.00,STAFF/VOL TRAVEL EXPENSES
21/07/2023,GANGS&SERIOUSYOUTH,CAFFE NERO BROMLEY SOU,4.05,3.37,0.68,FOOD AND CATERING
21/07/2023,CITY LIONS,WWW.OXYGENFREEJUMPING.,309.60,258.00,51.60,HIRED & CONTRACTED SERVICES
21/07/2023,CITY LIONS,WWW.OXYGENFREEJUMPING.,47.20,47.20,0.00,HIRED & CONTRACTED SERVICES
21/07/2023,CHARINGCROSSLIBRARY,AMZNBUSINESS CO2LD0YD5,6.00,5.00,1.00,EQUIPMENT
21/07/2023,CHARINGCROSSLIBRARY,AMZNBUSINESS CO2LD0YD5,5.99,4.99,1.00,EQUIPMENT
21/07/2023,YOUTH OFFENDING TEAM,TFL TRAVEL CH,10.20,10.20,0.00,OTHER TRANSPRT ARRANGEMENT
21/07/2023,INDEPENDENCESUPTEAM,TFL TRAVEL CH,5.80,5.80,0.00,OTHER TRANSPRT ARRANGEMENT
21/07/2023,CARE&ASSESSSOUTH-WCC,TRAVELODGE,370.95,370.95,0.00,HIRE OF ACCOMODATION & FACILITIES
21/07/2023,GANGS&SERIOUSYOUTH,UBER    TRIP,18.24,18.24,0.00,ACTIVITIES AND EVENT
21/07/2023,STMARY'S&OUTOFBOROUG,TFL TRAVEL CH,3.50,3.50,0.00,OTHER TRANSPRT ARRANGEMENT
21/07/2023,CHURCHSTREETLIBRARY,TESCO STORES 3012,4.50,4.50,0.00,FOOD AND CATERING
21/07/2023,CIVICENTERFUNDP3CLUS,MY PLACE SOHO,16.09,16.09,0.00,CATERING OTHER
21/07/2023,CHANGING FUTURES,VOUCHER EXPRESS,40.00,33.33,6.67,FOOD AND CATERING
21/07/2023,GANGS&SERIOUSYOUTH,TSGN,27.90,27.90,0.00,ACTIVITIES AND EVENT
20/07/2023,LD-DROOPSTREETHUB,MNK RONNIES,12.47,12.47,0.00,FOOD AND CATERING
20/07/2023,LD-LISSONGROVEHUB,AMZNMKTPLACE AMAZON.CO,19.98,16.65,3.33,EQUIPMENT
20/07/2023,UKRAINIAN REFUGEES,GOLIVETHEATREPROJECTS,40.80,40.80,0.00,PROFESSIONAL SUBSCRIPTIONS
20/07/2023,MAYFAIR LIBRARY,DISCLOSURE & BARRING,13.00,13.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
20/07/2023,LD-LISSONGROVEHUB,AMZNMKTPLACE AMAZON.CO,11.99,9.99,2.00,EQUIPMENT
20/07/2023,CIVICENTERFUNDP3CLUS,WWW.ARGOS.CO.UK,81.00,81.00,0.00,EQUIPMENT
20/07/2023,UKRAINIAN REFUGEES,GOLIVETHEATREPROJECTS,32.68,32.68,0.00,PROFESSIONAL SUBSCRIPTIONS
20/07/2023,INTERNAL COMMUNICATIONS,DMN/FLIGHTCLUBVICTORIA,222.50,185.42,37.08,ACTIVITIES AND EVENT
20/07/2023,EARLY HELP - CHILDREN'S CENTRES,AMZN MKTP UK K557U22M5,2.99,2.49,0.50,LEARNING RESOURCES
20/07/2023,LD-DROOPSTREETHUB,SQ  FIKA CATERING CO L,5.00,5.00,0.00,FOOD AND CATERING
20/07/2023,STMARY'S&OUTOFBOROUG,PIMLICO HARDWARE,17.98,17.98,0.00,EQUIPMENT
20/07/2023,EMERGENCY PLANNING,BRUCE COCKS SHOWCOMMS,32.40,27.00,5.40,EQUIPMENT
20/07/2023,EARLY HELP - CHILDREN'S CENTRES,AMZN MKTP UK RM7HW0KR5,13.92,11.60,2.32,LEARNING RESOURCES
20/07/2023,CHANGING FUTURES,AMZNMKTPLACE,54.05,54.05,0.00,EQUIPMENT
20/07/2023,HIGHWAYS PLANNING,WWW.CHARTEREDFORESTERS,270.00,270.00,0.00,TRAINING EXPENDITURE
20/07/2023,EARLY HELP - CHILDREN'S CENTRES,AMZNBUSINESS FE97L6R75,14.95,12.45,2.50,LEARNING RESOURCES
20/07/2023,MEDIA & DIGITAL COMMUNICATIONS,LINKEDIN ADS 924862124,97.66,81.38,16.28,"PUBLICITY, PROMOTION"
20/07/2023,CHANGING FUTURES,WH SMITH ROYAL FREE HO,3.38,3.38,0.00,"NEWSPAPERS, PERIODIC"
20/07/2023,TRESHAM DISABILITY C,NEWITTS.COM,204.05,204.05,0.00,EQUIPMENT
20/07/2023,CHANGING FUTURES,WH SMITH ROYAL FREE HO,1.99,1.99,0.00,FOOD AND CATERING
20/07/2023,CHANGING FUTURES,WWW.ARGOS.CO.UK,25.95,25.95,0.00,EQUIPMENT
20/07/2023,HEADOFOUTDOORLEARNIN,AMZNMKTPLACE,29.98,24.98,5.00,EQUIPMENT
20/07/2023,CHANGING FUTURES,TESCO GIFT CARD,30.00,30.00,0.00,FOOD AND CATERING
20/07/2023,CHANGING FUTURES,COSTA COFFEE,6.90,5.75,1.15,CATERING OTHER
20/07/2023,TRESHAM DISABILITY C,SP MEDISAVE.CO.UK,346.60,346.60,0.00,EQUIPMENT
20/07/2023,PLACE SHAPING,WWW.SCREAMCOURIERS.COM,59.40,49.50,9.90,OTHER TRANSPRT ARRANGEMENT
20/07/2023,LEGAL-BUSINESSSUPPOR,ROLLS BUILDING,2600.00,2600.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
20/07/2023,ARCHIVESANDLOCALSTUD,TVLICENSING.CO.UK,159.00,159.00,0.00,HIRED & CONTRACTED SERVICES
20/07/2023,PP&L - NORTH,OYSTER BUS AUTOLOAD,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
20/07/2023,GANGS&SERIOUSYOUTH,NANDOS EAST CROYDON,23.50,19.58,3.92,FOOD AND CATERING
20/07/2023,CITY LIONS,MARKS&SPENCER PLC,38.75,38.75,0.00,FOOD AND CATERING
20/07/2023,DUTYANDASSESSMENTTEA,ANWAR HOUSE HOTEL,589.00,589.00,0.00,S17 NO RECOURSE TO PUBLIC FUNDS ALLOWANCE
20/07/2023,HEADOFRESIDENTIAL,WWW.WESTMINSTER.GOV.UK,11.00,11.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
20/07/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
20/07/2023,LOOKEDAFTERCHILDTEAM,TL&GN RAILWAY WEB,20.40,20.40,0.00,CLIENT TRAVEL EXPENSE
20/07/2023,EST & FM - LISSON GROVE OFFICES,AMZNMKTPLACE,12.57,10.47,2.10,EQUIPMENT
20/07/2023,GANGS&SERIOUSYOUTH,ZIZZI BROMLEY,41.90,34.92,6.98,FOOD AND CATERING
20/07/2023,CITY LIONS,SAINSBURYS S/MKTS,8.50,8.50,0.00,FOOD AND CATERING
20/07/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
20/07/2023,PH COMMSNG,TRAINLINE,51.15,51.15,0.00,STAFF/VOL TRAVEL EXPENSES
20/07/2023,RBS WEBPAGE,EDF ENERGY-IVR,31.30,26.08,5.22,EQUIPMENT
20/07/2023,CITY LIONS,DOMINO S PIZZA,166.35,138.62,27.73,CATERING OTHER
20/07/2023,UASC&YOUNGADULT 0-18,WWW.AVANTIWESTCOAST.CO,219.70,219.70,0.00,CLIENT TRAVEL EXPENSE
20/07/2023,LORD MAYOR'S OFFICE,BUCKINGHAM REPAIRS,90.73,90.73,0.00,CLOTHING AND UNIFORM
20/07/2023,BIBOROUGHSHORTBREAKS,AMZNMKTPLACE,92.91,92.91,0.00,EQUIPMENT
20/07/2023,RESIDENT INVOLVEMENT,WWW.NISBETS.COM,170.08,141.73,28.35,EQUIPMENT
20/07/2023,CITY LIONS,WAITROSE 783,15.02,15.02,0.00,FOOD AND CATERING
20/07/2023,LD-DROOPSTREETHUB,SQ  FIKA CATERING CO L,8.50,7.08,1.42,CATERING OTHER
20/07/2023,NW SOCIAL WORK TEAM,REGISTER OFFICE,38.00,38.00,0.00,CERTIFICATES
20/07/2023,LD-DROOPSTREETHUB,SAINSBURYS S/MKTS,9.99,9.99,0.00,FOOD AND CATERING
20/07/2023,SOUTHSOCIALWORKTEAM,BKG HOTEL AT BOOKING.C,363.80,363.80,0.00,INTERNAL FOSTER OTHER
20/07/2023,CITY TREASURER,AMZNMKTPLACE,19.43,16.19,3.24,EQUIPMENT
20/07/2023,LD-LISSONGROVEHUB,AMZNMKTPLACE AMAZON.CO,14.99,14.99,0.00,EQUIPMENT
20/07/2023,LD-LISSONGROVEHUB,AMZNMKTPLACE AMAZON.CO,20.22,18.89,1.33,EQUIPMENT
20/07/2023,LD-FLEXIBLERESPONSE,SAINSBURYS S/MKTS,10.00,10.00,0.00,FOOD AND CATERING
20/07/2023,OCCUPATIONAL THERAPY,COMPLETE CARE SHOP,45.73,38.11,7.62,EQUIPMENT
20/07/2023,ASYLUMSEEKERSCONSORT,TESCO STORES 6785,8.50,8.50,0.00,PURCHASE OF IT EQUIPMENT
20/07/2023,HOME LIBRARY SERVICE,UBITRICITY DES UK LTD,21.05,17.54,3.51,VEHICLE FUEL
20/07/2023,NW SOCIAL WORK TEAM,REGISTER OFFICE,35.00,35.00,0.00,CERTIFICATES
20/07/2023,LD-LISSONGROVEHUB,AMZNMKTPLACE AMAZON.CO,11.95,11.95,0.00,EQUIPMENT
19/07/2023,GANGS&SERIOUSYOUTH,WAITROSE 783,9.90,8.25,1.65,ACTIVITIES AND EVENT
19/07/2023,PP&L - NORTH,AMAZON.CO.UK 574CS3HM5,144.97,120.06,24.91,MARKETING COSTS
19/07/2023,SHAREDCONTACTCENTRE,AMZNMKTPLACE,19.88,16.57,3.31,CATERING EQUIPMENT
19/07/2023,LD-LISSONGROVEHUB,AMZNMKTPLACE AMAZON.CO,24.42,20.35,4.07,EQUIPMENT
19/07/2023,LOOKEDAFTERCHILDTEAM,SUMUP   RAFAQAT ALI,19.60,19.60,0.00,OTHER EMPLOYEE EXPENDITURE
19/07/2023,LD-LISSONGROVEHUB,ALDI STORES,12.01,12.01,0.00,FOOD AND CATERING
19/07/2023,NW SOCIAL WORK TEAM,UBER    TRIP,23.92,23.92,0.00,LAC CONTACT
19/07/2023,LD-LISSONGROVEHUB,AMZNMKTPLACE AMAZON.CO,41.39,35.56,5.83,EQUIPMENT
19/07/2023,EST & FM - LISSON GROVE OFFICES,AMZNMKTPLACE AMAZON.CO,15.98,13.32,2.66,EQUIPMENT
19/07/2023,GANGS&SERIOUSYOUTH,STARBUCKS,17.45,15.75,1.70,FOOD AND CATERING
19/07/2023,DUTYANDASSESSMENTTEA,GROUPSTAY,49.84,49.84,0.00,S17 NO RECOURSE TO PUBLIC FUNDS ALLOWANCE
19/07/2023,LD-FLEXIBLERESPONSE,AMZNMKTPLACE AMAZON.CO,23.99,19.99,4.00,EQUIPMENT
19/07/2023,DUTYANDASSESSMENTTEA,ABERCOM HOSTEL,714.16,714.16,0.00,S17 NO RECOURSE TO PUBLIC FUNDS ALLOWANCE
19/07/2023,HEADOFRESIDENTIAL,WWW.WESTMINSTER.GOV.UK,11.00,11.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
19/07/2023,INDEPENDENCESUPTEAM,MAIL BOXES ETC,2.55,2.55,0.00,STATIONERY
19/07/2023,INDEPENDENCESUPTEAM,COSTA COFFEE 43010806,7.90,7.90,0.00,CATERING OTHER
19/07/2023,INDEPENDENCESUPTEAM,POUND PLACE,10.49,10.49,0.00,EQUIPMENT
19/07/2023,NW SOCIAL WORK TEAM,UBER    TRIP,23.95,23.95,0.00,LAC CONTACT
19/07/2023,SHAREDCONTACTCENTRE,AMZNMKTPLACE,15.38,12.82,2.56,CATERING EQUIPMENT
19/07/2023,LD-FLEXIBLERESPONSE,AMZNMKTPLACE AMAZON.CO,45.87,38.23,7.64,EQUIPMENT
19/07/2023,LOOKEDAFTERCHILDTEAM,NANDOS BROAD STREET,51.90,43.25,8.65,OTHER EMPLOYEE EXPENDITURE
19/07/2023,INDEPENDENCESUPTEAM,ALDI STORES,25.04,20.87,4.17,FOOD AND CATERING
19/07/2023,NW SOCIAL WORK TEAM,TRAINLINE,119.73,119.73,0.00,LAC CONTACT
19/07/2023,TRESHAM DISABILITY C,HARROWALL,210.00,175.00,35.00,HIRED & CONTRACTED SERVICES
19/07/2023,PH COMMSNG,GWR LOND PADD SST,45.20,45.20,0.00,PUPIL/CLIENT TRAVEL
19/07/2023,WMREFERENCELIBRARY,TVLICENSING.CO.UK,159.00,159.00,0.00,HIRED & CONTRACTED SERVICES
19/07/2023,LOOKEDAFTERCHILDTEAM,SQ  ANN'S SANDWICH BAR,3.95,3.95,0.00,FOOD AND CATERING
19/07/2023,WESTMINMUSICLIBRARY,WWW.BAX-SHOP.CO.UK,138.75,115.62,23.13,EQUIPMENT
19/07/2023,LD-LISSONGROVEHUB,WWW.INSECTLORE-EUROPE.,27.95,27.95,0.00,EQUIPMENT
19/07/2023,LD-FLEXIBLERESPONSE,AMZNMKTPLACE AMAZON.CO,21.99,18.32,3.67,EQUIPMENT
19/07/2023,LOOKEDAFTERCHILDTEAM,TFL TRAVEL CH,4.45,4.45,0.00,OTHER EMPLOYEE EXPENDITURE
19/07/2023,INDEPENDENCESUPTEAM,CHICKEN VALLEY,29.98,29.98,0.00,FOOD AND CATERING
19/07/2023,LD-FLEXIBLERESPONSE,LUL TICKET MACHINE,50.00,50.00,0.00,STAFF/VOL TRAVEL EXPENSES
19/07/2023,PH COMMSNG,TFL TRAVEL CH,6.40,6.40,0.00,STAFF/VOL TRAVEL EXPENSES
19/07/2023,DUTYANDASSESSMENTTEA,TRAVELODGE,998.36,831.97,166.39,S17 NO RECOURSE TO PUBLIC FUNDS ALLOWANCE
19/07/2023,INDEPENDENCESUPTEAM,PPOINT_ ALLSORTS 47900,2.07,2.07,0.00,STAFF - ALLOWANCES
19/07/2023,NE SOCIAL WORK TEAM,HM PASSPORT OFFICE,87.50,87.50,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
19/07/2023,"CAMPAIGNS, RESEARCH & INSIGHT",TIMES NEWSPAPERS LTD,26.00,26.00,0.00,"NEWSPAPERS, PERIODIC"
19/07/2023,INDEPENDENCESUPTEAM,NEW SOUTHERN RAILW,39.90,33.25,6.65,S24 SUPPORT - TRAVEL
19/07/2023,PH COMMSNG,TRAINLINE,54.10,54.10,0.00,STAFF/VOL TRAVEL EXPENSES
19/07/2023,SOUTHSOCIALWORKTEAM,ACTIVE DAY CAMPS GROUP,40.00,40.00,0.00,CHILDCARE MANAGEMENT FEES
19/07/2023,NW SOCIAL WORK TEAM,TRAINLINE,55.84,55.84,0.00,LAC CONTACT
19/07/2023,DIRECTOR OF COMMUNITIES,PREMIER INN,349.00,349.00,0.00,HIRE OF ACCOMODATION & FACILITIES
19/07/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,35.00,35.00,0.00,FOOD AND CATERING
19/07/2023,PIMLICO LIBRARY,TESCO-STORES-5714,4.50,3.75,0.75,FOOD AND CATERING
19/07/2023,DIRECTOR OF COMMUNITIES,TAROM ROMANIAN AIR TRANSPORT,585.69,585.69,0.00,S24 TRAVEL
19/07/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,50.00,50.00,0.00,HIRED & CONTRACTED SERVICES
19/07/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,50.00,50.00,0.00,FOOD AND CATERING
19/07/2023,DIRECTOR OF COMMUNITIES,PREMIER INN,322.50,268.75,53.75,HIRE OF ACCOMODATION & FACILITIES
19/07/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40.00,40.00,0.00,HIRED & CONTRACTED SERVICES
19/07/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,58.00,58.00,0.00,FOOD AND CATERING
19/07/2023,ASYLUMSEEKERSCONSORT,MARKS&SPENCER PLC,79.00,79.00,0.00,FOOD AND CATERING
19/07/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,58.00,58.00,0.00,FOOD AND CATERING
19/07/2023,LD-IN-HOUSEDAYOPPORT,ALDI STORES,1.45,1.45,0.00,FOOD AND CATERING
19/07/2023,ARCHIVESANDLOCALSTUD,TESCO STORES 5177,3.75,3.75,0.00,FOOD AND CATERING
19/07/2023,PP&L - NORTH,MESSAGEMAIL LTD,7.14,5.95,1.19,HIRED & CONTRACTED SERVICES
19/07/2023,STMARY'S&OUTOFBOROUG,ASH NEWSAGENT,163.30,163.30,0.00,"NEWSPAPERS, PERIODIC"
19/07/2023,APPLICATIONS SUPPORT TEAM,"GITHUB, INC.",13.89,13.89,0.00,IT SOFTWARE
19/07/2023,"FOSTERINGDUTY,SUPERV",DISCLOSURE & BARRING,13.00,13.00,0.00,DBS POLICE CHECKS
19/07/2023,STMARY'S&OUTOFBOROUG,ALLPAY  PEABODY,30.00,30.00,0.00,PAYMENTS TO VOLUNTARY BODIES
19/07/2023,CHANGING FUTURES,AMAZON.CO.UK FA6XZ2UY5,18.29,18.29,0.00,OTHER MISCELLANEOUS EXPENSE
19/07/2023,STMARY'S&OUTOFBOROUG,TFL TRAVEL CH,3.50,3.50,0.00,OTHER TRANSPRT ARRANGEMENT
19/07/2023,EARLY HELP - CHILDREN'S CENTRES,DISCLOSURE & BARRING,13.00,13.00,0.00,DBS POLICE CHECKS
19/07/2023,CONNECTING COMMUNITIES,VOUCHER EXPRESS,50.00,50.00,0.00,NONSTAFF SUBSISTENCE/EXPENDITURE
19/07/2023,CHANGING FUTURES,KFC PADDINGTON,10.49,10.49,0.00,CATERING OTHER
19/07/2023,CRP-PARTNERSHIPEXPEN,WWW.PASTAREMOLI.CO.UK,89.53,74.61,14.92,HOSPITALITY EXPENSES
19/07/2023,CONNECTING COMMUNITIES,LUL TICKET MACHINE,57.00,57.00,0.00,PUPIL/CLIENT TRAVEL
19/07/2023,MEDIA & DIGITAL COMMUNICATIONS,TWITTER ONLINE ADS,71.48,59.57,11.91,"PUBLICITY, PROMOTION"
19/07/2023,TRESHAM DISABILITY C,TESCO STORES 3012,72.07,72.07,0.00,EQUIPMENT
19/07/2023,PLACE SHAPING,WWW.SCREAMCOURIERS.COM,108.00,90.00,18.00,OTHER TRANSPRT ARRANGEMENT
