Date of Transaction,Department Code,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Category Code,Merchant Category Code Description
19/01/2019,W26342,Tri-borough Libraries and Archives,PAYPAL  VMPTERMINAL,4.2,4.2,0,EQUIPMENT,5732,ELECTRONIC SALES
18/01/2019,W24565,Family Services 2,ANYVANUK,45,45,0,SECTION 17 OTHER,4215,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
18/01/2019,W26983,Public Protection and Licensing,AMZN MKTP UK MB1LS5QZ4,27.65,27.65,0,"BOOKS, DVDS AND CDS",5942,BOOK STORES
18/01/2019,W26983,Public Protection and Licensing,AMZN MKTP UK MB4R04QM4,29.95,29.95,0,"BOOKS, DVDS AND CDS",5942,BOOK STORES
18/01/2019,W26983,Public Protection and Licensing,BENUGO HEAD OFFICE,-68.65,-68.65,0,FOOD AND CATERING,5811,CATERERS
20/01/2019,W26983,Public Protection and Licensing,AMZN MKTP UK MB2F45D34,100.94,100.94,0,"BOOKS, DVDS AND CDS",5942,BOOK STORES
19/01/2019,W26983,Public Protection and Licensing,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
19/01/2019,W26983,Public Protection and Licensing,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
18/01/2019,W21843,Director of Integrated Commissioning,TRAINLINE,102.36,102.36,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
18/01/2019,W29047,TB Information Services and Strategy,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
18/01/2019,W21218,Bi-Borough Director of Integrated Care,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
18/01/2019,W21218,Bi-Borough Director of Integrated Care,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
19/01/2019,W21218,Bi-Borough Director of Integrated Care,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
19/01/2019,W21218,Bi-Borough Director of Integrated Care,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
20/01/2019,W21218,Bi-Borough Director of Integrated Care,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
18/01/2019,W24568,Family Services 2,TESCO STORES (5565),90,90,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
18/01/2019,W24568,Family Services 2,HOLLY HOUSE HOTEL DCC,200,200,0,HIRE OF ACCOM&FACILI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
18/01/2019,W22021,WAES Director (Principal),COMPANY CHECK LTD,240,200,40,HIRED&CONTRACTSERVS,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
17/01/2019,W21218,Bi-Borough Director of Integrated Care,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
17/01/2019,W24610,Family Services 2,TESCO STORE 3332,5.2,5.2,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
16/01/2019,W24568,Family Services 2,CDKG LIMITED T/AS TUDO,75,75,0,HIRE OF ACCOM&FACILI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
17/01/2019,W24568,Family Services 2,TESCO STORE 3012,80,80,0,SECTION 17 OTHER,5411,"GROCERY STORES, SUPERMARKETS"
17/01/2019,W29037,"Policy, Performance and Communications",RYMAN 1037,44.94,37.45,7.49,STATIONERY,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
18/01/2019,W29037,"Policy, Performance and Communications",AMAZON.CO.UK MB1FK7QE4,26.97,25.47,1.5,MARKETING COSTS,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
17/01/2019,W24567,Family Services 2,LUL TICKET MACHINE,55,55,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
17/01/2019,W21704,Bi-Borough Director of Integrated Care,COSTA COFFEE N11,5.6,5.6,0,MEALS,5812,"EATING PLACES, RESTAURANTS"
17/01/2019,W26989,Community Services,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
17/01/2019,W24552,Family Services 1,ONE PRICE,5.16,5.16,0,EQUIPMENT,5310,DISCOUNT STORES
17/01/2019,W24566,Family Services 2,TRAINLINE,66.14,66.14,0,SECTION 17 OTHER,4112,PASSENGER RAILWAYS
17/01/2019,W24502,Family Services 3,LUL TICKET MACHINE,50,50,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
17/01/2019,W21701,Bi-Borough Director of Integrated Care,RONNIES,12.31,12.31,0,FOOD AND CATERING,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
16/01/2019,W24651,Family Services 1,MORLEY COLLEGE LTD,-5,-5,0,PYMNT TO GOVT DEPTS,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
17/01/2019,W24610,Family Services 2,AMAZON.CO.UK MB6886BT4,132.48,110.4,22.08,EQUIPMENT,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
17/01/2019,W26351,Tri-borough Libraries and Archives,AMZN MKTP UK MB6412BD4,17.87,14.89,2.98,"BOOKS, DVDS AND CDS",5942,BOOK STORES
17/01/2019,W26351,Tri-borough Libraries and Archives,AMZN MKTP UK MB7QK3BZ4,3.99,3.32,0.67,"BOOKS, DVDS AND CDS",5942,BOOK STORES
17/01/2019,W26993,Highways Infrastructure & Public Realm,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
17/01/2019,W26993,Highways Infrastructure & Public Realm,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
17/01/2019,W21230,Bi-Borough Director of Integrated Care,TRAINLINE,106.84,106.84,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
17/01/2019,W26353,Tri-borough Libraries and Archives,AMZN MKTP UK MB7AX8804,9.99,8.32,1.67,"BOOKS, DVDS AND CDS",5942,BOOK STORES
18/01/2019,W26353,Tri-borough Libraries and Archives,AMZN MKTP UK MB9E038G4,0.94,0.94,0,"BOOKS, DVDS AND CDS",5942,BOOK STORES
17/01/2019,W26353,Tri-borough Libraries and Archives,THE WIDESCREEN CENTRE,27.5,22.92,4.58,EQUIPMENT MAINTENANC,5946,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
17/01/2019,W26804,Development Planning,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
17/01/2019,W24610,Family Services 2,LUL TICKET MACHINE,15,15,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
17/01/2019,W29010,City Treasurer,MARKS&SPENCER PLC,120,120,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
17/01/2019,W29010,City Treasurer,MARKS&SPENCER PLC,64,64,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
17/01/2019,W29010,City Treasurer,WWW.PRET.COM,112.9,112.9,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
17/01/2019,W21071,Bi-Borough Director of Integrated Care,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
17/01/2019,W24610,Family Services 2,GOLDEN NEWS,8.5,8.5,0,"NEWSPAPERS, PERIODIC",5994,NEWS DEALERS AND NEWSSTANDS
17/01/2019,W24610,Family Services 2,PRET A MANGER,6.17,6.17,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
17/01/2019,W26347,Tri-borough Libraries and Archives,AMAZON.CO.UK MB0TC0BQ4,24.91,20.76,4.15,PURCHASE OF IT EQUIP,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
17/01/2019,W26982,Waste and Parks,PTS SERVICES,85.19,85.19,0,IT SOFTWARE,7372,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
17/01/2019,W26260,Parking,PARKCLOUD AND PARKVIA,72,72,0,TRANSPOPRKNG&CONGCHG,7523,AUTOMOBILE PARKING LOTS AND GARAGES
17/01/2019,W26678,Parking,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
17/01/2019,W26678,Parking,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
17/01/2019,W26678,Parking,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
17/01/2019,W21703,Bi-Borough Director of Integrated Care,CAFFE NERO 500 MAIDA V,7.25,7.25,0,DAY OPPORTUNITIES,5814,FAST FOOD RESTAURANTS
17/01/2019,W78010,HRA City West Homes,AMZN MKTP UK MB5IZ4B64,20.98,17.48,3.5,EQUIPMENT,5942,BOOK STORES
17/01/2019,W24415,Education,EB  D TRANSITION TO AD,16.58,16.58,0,HIRED&CONTRACTSERVS,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
17/01/2019,W24565,Family Services 2,AMAZON.CO.UK MB0FW28C4,29.95,24.96,4.99,S17 CLOTHING & EQUIP,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
17/01/2019,W26985,Public Protection and Licensing,TESCO STORES 6196,5,5,0,STATIONERY,5411,"GROCERY STORES, SUPERMARKETS"
17/01/2019,W24565,Family Services 2,AMZN MKTP UK MB84H9BU4,5.95,5.95,0,STATIONERY,5942,BOOK STORES
17/01/2019,W26750,Public Protection and Licensing,OYSTER ONLINE,50,50,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
17/01/2019,W24610,Family Services 2,HM PASSPORT OFFICE,75.5,75.5,0,PYMNT TO GOVT DEPTS,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
17/01/2019,W26984,Public Protection and Licensing,OYSTER ONLINE,-20,-20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
17/01/2019,W24811,"Safeguarding, Review and Quality Assuran",LUL TICKET MACHINE,10,10,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
17/01/2019,W21823,Bi-Borough Director of Integrated Care,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
17/01/2019,W29671,"Policy, Performance and Communications",SAINSBURYS SACAT (4286,8.5,8.5,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
17/01/2019,W21221,Bi-Borough Director of Integrated Care,HMCOURTS-SERVICE.G,75,75,0,PYMNT TO GOVT DEPTS,9222,FINES
17/01/2019,W26763,Public Protection and Licensing,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
17/01/2019,W26763,Public Protection and Licensing,OYSTER ONLINE,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
17/01/2019,W26763,Public Protection and Licensing,OYSTER ONLINE,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
17/01/2019,W26763,Public Protection and Licensing,OYSTER ONLINE,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
17/01/2019,W26763,Public Protection and Licensing,OYSTER ONLINE,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
17/01/2019,W26763,Public Protection and Licensing,OYSTER ONLINE,-20,-20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
17/01/2019,W26763,Public Protection and Licensing,OYSTER ONLINE,-20,-20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
17/01/2019,W26763,Public Protection and Licensing,OYSTER ONLINE,-20,-20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
17/01/2019,W24610,Family Services 2,PRET A MANGER,5.24,5.24,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
17/01/2019,W21070,Bi-Borough Director of Integrated Care,OYSTER ONLINE,30,30,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
17/01/2019,W24567,Family Services 2,IZ  KOTHU KOTHU,6,6,0,SECTION 17 OTHER,5812,"EATING PLACES, RESTAURANTS"
16/01/2019,W24610,Family Services 2,ARGOS RETAIL GROUP,-26.5,-26.5,0,S24 LVING CARE GRANT,5310,DISCOUNT STORES
17/01/2019,W29150,Tri-borough Libraries and Archives,AMAZON PRIME MB30R7BD4,7.99,6.66,1.33,MARKETING COSTS,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
17/01/2019,W29136,Public Protection and Licensing,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
17/01/2019,W26983,Public Protection and Licensing,BENUGO HEAD OFFICE,312.38,260.32,52.06,FOOD AND CATERING,5811,CATERERS
17/01/2019,W26983,Public Protection and Licensing,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
17/01/2019,W26012,Economy,LUL TICKET MACHINE,50.5,50.5,0,PUPIL/CLIENT TRAVEL,4112,PASSENGER RAILWAYS
17/01/2019,W21218,Bi-Borough Director of Integrated Care,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
17/01/2019,W24612,Family Services 1,AMZN MKTP UK MB9WE38P4,10.07,8.39,1.68,S24 SUPPORT -CLOTHNG,5942,BOOK STORES
16/01/2019,W24568,Family Services 2,HAPPY BEDS,345.97,288.31,57.66,S17 CHARITY PAYMENTS,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
17/01/2019,W21843,Director of Integrated Commissioning,TESCO STORES 3387,9.7,9.7,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
17/01/2019,W21843,Director of Integrated Commissioning,PASTY SHOP,8.04,8.04,0,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
17/01/2019,W29037,"Policy, Performance and Communications",AMZN MKTP UK MB1XN4BH4,14.12,14.12,0,"BOOKS, DVDS AND CDS",5942,BOOK STORES
17/01/2019,W29037,"Policy, Performance and Communications",AMAZON.CO.UK MB47F6894,8.99,7.49,1.5,MARKETING COSTS,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
16/01/2019,W21843,Director of Integrated Commissioning,TRAINLINE,91.58,91.58,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
16/01/2019,W29037,"Policy, Performance and Communications",RYMAN 1037,9.99,8.32,1.67,ADMIN SUPPLIES -E22,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
16/01/2019,W24520,Family Services 2,TRAINLINE,29.86,29.86,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
17/01/2019,W28065,"Growth, Planning and Housing",PTLEAD.COM,-22.99,-22.99,0,,7273,DATING AND ESCORT SERVICES
17/01/2019,W28065,"Growth, Planning and Housing",PASSTS.COM,-15.99,-15.99,0,,7273,DATING AND ESCORT SERVICES
17/01/2019,W28065,"Growth, Planning and Housing",PTCOST.COM,-2.97,-2.97,0,,7273,DATING AND ESCORT SERVICES
17/01/2019,W28065,"Growth, Planning and Housing",PAY2LV.COM,-42.84,-42.84,0,,7273,DATING AND ESCORT SERVICES
16/01/2019,W24520,Family Services 2,COSTA COFFEE,7.9,7.9,0,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
16/01/2019,W24520,Family Services 2,FIRST ESSEX,2,2,0,STAFF/VOL TRAVEL EXP,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
16/01/2019,W24520,Family Services 2,FIRST ESSEX,3.9,3.9,0,STAFF/VOL TRAVEL EXP,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
16/01/2019,W24520,Family Services 2,C2C - BASILDON,17.2,17.2,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
16/01/2019,W24520,Family Services 2,GREATER ANGLIA,13.8,13.8,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
16/01/2019,W29162,"Policy, Performance and Communications",UBER TRIP 5C5UA HELP.U,6.03,6.03,0,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
16/01/2019,W29162,"Policy, Performance and Communications",UBER TRIP 5C5UA HELP.U,-6.03,-6.03,0,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
16/01/2019,W24610,Family Services 2,TFL TRAVEL CH,1.5,1.5,0,OTHERTRANSPRTARRANGE,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
16/01/2019,W24610,Family Services 2,LUL TICKET MACHINE,15,15,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
16/01/2019,W24811,"Safeguarding, Review and Quality Assuran",EUSTON STN SST,17,17,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
16/01/2019,W24811,"Safeguarding, Review and Quality Assuran",LUL TICKET MACHINE,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
16/01/2019,W21704,Bi-Borough Director of Integrated Care,TESCO STORES 6837,9.18,9.18,0,EQUIPMENT,5411,"GROCERY STORES, SUPERMARKETS"
16/01/2019,W26989,Community Services,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
16/01/2019,W24567,Family Services 2,WWW.ARGOS.CO.UK,588.94,588.94,0,INTERNAL FOSTER OTHR,5310,DISCOUNT STORES
16/01/2019,W21701,Bi-Borough Director of Integrated Care,AMZN MKTP UK MB1FB4H04,4.39,4.39,0,"BOOKS, DVDS AND CDS",5942,BOOK STORES
16/01/2019,W21701,Bi-Borough Director of Integrated Care,AMZN MKTP UK MB7DJ3H04,4.58,4.58,0,"BOOKS, DVDS AND CDS",5942,BOOK STORES
16/01/2019,W21701,Bi-Borough Director of Integrated Care,AMZN MKTP UK MB7TG5H24,5.2,5.2,0,"BOOKS, DVDS AND CDS",5942,BOOK STORES
16/01/2019,W21701,Bi-Borough Director of Integrated Care,AMZN MKTP UK MB89F7BP4,5.84,5.84,0,"BOOKS, DVDS AND CDS",5942,BOOK STORES
16/01/2019,W21701,Bi-Borough Director of Integrated Care,RONNIES,5.8,5.8,0,FOOD AND CATERING,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
16/01/2019,W26341,Tri-borough Libraries and Archives,POST OFFICE COUNTER,1.77,1.77,0,POSTAGE AND DELIVERY,9402,POSTAL SERVICES-GOVERNMENT ONLY
16/01/2019,W21230,Bi-Borough Director of Integrated Care,TRAINLINE,20.3,20.3,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
16/01/2019,W21230,Bi-Borough Director of Integrated Care,TRAINLINE,13.89,13.89,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
16/01/2019,W21230,Bi-Borough Director of Integrated Care,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
16/01/2019,W26804,Development Planning,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
16/01/2019,W24610,Family Services 2,LUL TICKET MACHINE,5,5,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
16/01/2019,W21071,Bi-Borough Director of Integrated Care,AMAZON PRIME MB9V91H34,7.99,6.66,1.33,MARKETING COSTS,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
16/01/2019,W24610,Family Services 2,GOLDEN NEWS,8.5,8.5,0,"NEWSPAPERS, PERIODIC",5994,NEWS DEALERS AND NEWSSTANDS
16/01/2019,W21702,Bi-Borough Director of Integrated Care,TESCO STORES 3093,14.46,14.46,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
16/01/2019,W26678,Parking,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
16/01/2019,W26678,Parking,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
16/01/2019,W26678,Parking,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
16/01/2019,W78010,HRA City West Homes,AMZN MKTP UK MB2UN4HB4,15.99,13.32,2.67,EQUIPMENT,5942,BOOK STORES
15/01/2019,W78010,HRA City West Homes,AMZN MKTP UK MB64K85Y4,23.98,19.98,4,EQUIPMENT,5942,BOOK STORES
16/01/2019,W78010,HRA City West Homes,MARKS&SPENCER PLC,55.88,55.88,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
16/01/2019,W24061,Children's Services Commissioning,AMZN MKTP UK MB7G97HR4,3.21,2.67,0.54,"BOOKS, DVDS AND CDS",5942,BOOK STORES
16/01/2019,W24061,Children's Services Commissioning,AMAZON.CO.UK MB6UI7HP4,16.36,13.63,2.73,HEALTH & SAFTY EQUIP,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
16/01/2019,W24061,Children's Services Commissioning,SK SWEETS,24.25,24.25,0,STAFF/VOL TRAVEL EXP,5411,"GROCERY STORES, SUPERMARKETS"
16/01/2019,W24061,Children's Services Commissioning,AMZN MKTP UK MB5Z50HP4,13.98,13.98,0,"BOOKS, DVDS AND CDS",5942,BOOK STORES
16/01/2019,W24061,Children's Services Commissioning,AMZN MKTP UK MB1X89H94,3.72,3.1,0.62,"BOOKS, DVDS AND CDS",5942,BOOK STORES
15/01/2019,W24565,Family Services 2,ASDA GROCERIES ONLINE,83.9,69.92,13.98,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
15/01/2019,W24565,Family Services 2,ASDA GROCERIES ONLINE,-10,-8.33,-1.67,S17 CLOTHING & EQUIP,5411,"GROCERY STORES, SUPERMARKETS"
16/01/2019,W24565,Family Services 2,LUL TICKET MACHINE,13.1,13.1,0,LAC CONTACT,4112,PASSENGER RAILWAYS
16/01/2019,W24565,Family Services 2,LUL TICKET MACHINE,26.3,26.3,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
16/01/2019,W26311,Tri-borough Libraries and Archives,TESCO STORES 5177,5.3,5.3,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
16/01/2019,W24651,Family Services 1,LUL TICKET MACHINE,5,5,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
16/01/2019,W26750,Public Protection and Licensing,OYSTER ONLINE,50,50,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
16/01/2019,W26984,Public Protection and Licensing,OYSTER ONLINE,25,25,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
16/01/2019,W24811,"Safeguarding, Review and Quality Assuran",CARPENDERS PARK SST,10,10,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
16/01/2019,W29671,"Policy, Performance and Communications",PORCHESTER SPA,100,100,0,HIRED&CONTRACTSERVS,7997,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
16/01/2019,W26232,Community Services,LITTLE MANOR SVS STN,46.03,38.36,7.67,REACTMAINTBLDGS,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
15/01/2019,W26983,Public Protection and Licensing,CHARTERED INSTITUTE OF,145,120.83,24.17,PYMNTS TO VOL BODIES,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
16/01/2019,W21703,Bi-Borough Director of Integrated Care,TESCO STORES 5190,8.82,8.82,0,CATERING-OTHER,5411,"GROCERY STORES, SUPERMARKETS"
16/01/2019,W21703,Bi-Borough Director of Integrated Care,REGENTS PARK-CATERING,6.88,6.88,0,DAY OPPORTUNITIES,5811,CATERERS
16/01/2019,W24610,Family Services 2,AMZN MKTP UK MB5CM8H84,39.16,39.16,0,"BOOKS, DVDS AND CDS",5942,BOOK STORES
16/01/2019,W24610,Family Services 2,AMZN MKTP UK MB7YA0H84,3.79,3.79,0,"BOOKS, DVDS AND CDS",5942,BOOK STORES
16/01/2019,W21701,Bi-Borough Director of Integrated Care,TESCO STORES-3333,13.01,13.01,0,STATIONERY,5411,"GROCERY STORES, SUPERMARKETS"
15/01/2019,W24565,Family Services 2,DISCLOSURE & BARRING,13,13,0,PYMNT TO GOVT DEPTS,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
16/01/2019,W26983,Public Protection and Licensing,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
16/01/2019,W24610,Family Services 2,TRAINLINE,63.14,63.14,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
16/01/2019,W24610,Family Services 2,WEST COAST TRAINS,21.6,21.6,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
16/01/2019,W24610,Family Services 2,MERSEYCABS.CO.UK,506,506,0,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
16/01/2019,W24568,Family Services 2,EXPEDIA 7405695870457,68.85,68.85,0,STAFF/VOL TRAVEL EXP,4722,TRAVEL AGENCIES AND TOUR OPERATORS
16/01/2019,W24568,Family Services 2,HOLLY HOUSE HOTEL DCC,120,120,0,TEMP ACCOMMODATION,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
16/01/2019,W24568,Family Services 2,WWW.FITFORSPORT.CO.UK,30,30,0,S17 CHARITY PAYMENTS,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
15/01/2019,W21218,Bi-Borough Director of Integrated Care,OYSTER ONLINE,15,15,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
15/01/2019,W24651,Family Services 1,LUL TICKET MACHINE,10,10,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
15/01/2019,W22021,WAES Director (Principal),DURABLE (UK) LTD,320.04,266.7,53.34,STATIONERY,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
15/01/2019,W22021,WAES Director (Principal),MARKS&SPENCER PLC,68.5,68.5,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
15/01/2019,W29721,WCC People Services,AMZN MKTP UK MB76D15F4,22.62,18.85,3.77,STATIONERY,5942,BOOK STORES
15/01/2019,W29721,WCC People Services,AMZN MKTP UK MB6DU05G4,14.04,11.7,2.34,STATIONERY,5942,BOOK STORES
15/01/2019,W29721,WCC People Services,AMAZON.CO.UK MB01F05E4,21.49,17.91,3.58,STATIONERY,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
15/01/2019,W24502,Family Services 3,MARKS&SPENCER PLC SACA,5.35,5.35,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
