Transaction Number,Transaction date,Invoice Date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
12062890,28/02/2018,19/02/2018,3028994,Bondcare (London) Ltd T/A The Fountains,Funded Nursing Care (FNC),Adult Social Care Integrated Care,"-1,240.40 "
3371598,03/01/2018,04/12/2017,3029009,Event Fire Solutions Ltd,Consultants/Consultation,HRA City West Homes,"181,440.00 "
3390692,31/01/2018,01/01/2018,3029009,Event Fire Solutions Ltd,Consultants/Consultation,HRA City West Homes,"241,920.00 "
3389713,14/02/2018,15/01/2018,3029009,Event Fire Solutions Ltd,Consultants/Consultation,HRA City West Homes,"129,600.00 "
3391555,23/02/2018,26/01/2018,3029009,Event Fire Solutions Ltd,Consultants/Consultation,HRA City West Homes,"30,240.00 "
3393974,23/02/2018,24/01/2018,3029016,Signs and Signwriting LLP T/A School Signs,Furniture and Equipment - non teaching -E22,Schools,"1,184.70 "
12020771,19/01/2018,15/01/2018,3029020,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"1,776.92 "
12049935,16/02/2018,09/02/2018,3029020,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"1,776.92 "
12076447,12/03/2018,06/03/2018,3029020,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"1,776.92 "
3390693,30/01/2018,30/11/2017,3029025,Ryder Architecture Ltd,Professional Fees (non-Legal),"Growth, Planning and Housing","29,625.00 "
3393337,06/02/2018,31/12/2017,3029025,Ryder Architecture Ltd,Professional Fees (non-Legal),"Growth, Planning and Housing","29,625.00 "
3399263,02/03/2018,31/01/2018,3029025,Ryder Architecture Ltd,Professional Fees (non-Legal),"Growth, Planning and Housing","41,150.00 "
3403319,15/03/2018,28/02/2018,3029025,Ryder Architecture Ltd,Professional Fees (non-Legal),"Growth, Planning and Housing","41,150.00 "
12004880,03/01/2018,27/12/2017,3029031,The Roof Support Services UK Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,500.00 "
3391267,23/02/2018,24/01/2018,3029042,Personal detail - redacted,Advocacy (Legal Fees),Family Services 2,700.00 
12020852,19/01/2018,15/01/2018,3029077,Personal detail - redacted,Adults Community Direct Payments - Managed Accounts,Adult Social Care Integrated Care,"1,081.60 "
12050145,16/02/2018,09/02/2018,3029077,Personal detail - redacted,Adults Community Direct Payments - Managed Accounts,Adult Social Care Integrated Care,"1,081.60 "
12076640,12/03/2018,06/03/2018,3029077,Personal detail - redacted,Adults Community Direct Payments - Managed Accounts,Adult Social Care Integrated Care,"1,081.60 "
3379327,19/01/2018,22/12/2017,3029092,Larch Consulting  Limited,Consultants/Consultation,HRA City West Homes,"2,625.00 "
3395902,02/03/2018,31/01/2018,3029092,Larch Consulting  Limited,Consultants/Consultation,HRA City West Homes,"1,775.00 "
3381155,04/01/2018,30/11/2017,3029101,Lake Communications Ltd,Printing (Printing),"Policy, Performance and Communications","28,395.00 "
12020880,19/01/2018,15/01/2018,3029112,Personal detail - redacted,Continuing Health Care at Home Direct Payments,Adult Social Care Integrated Care,"1,000.00 "
3392503,05/02/2018,02/02/2018,3029123,Personal detail - redacted,Homelessness Prev-Deposits,Housing Operations,"10,678.58 "
12035347,01/02/2018,24/01/2018,3029125,Springmarsh Homes Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"17,679.64 "
12035347,01/02/2018,24/01/2018,3029125,Springmarsh Homes Ltd,Funded Nursing Care (FNC),Adult Social Care Integrated Care,"-3,322.50 "
12062646,28/02/2018,19/02/2018,3029125,Springmarsh Homes Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"6,600.40 "
12062646,28/02/2018,19/02/2018,3029125,Springmarsh Homes Ltd,Funded Nursing Care (FNC),Adult Social Care Integrated Care,"-1,240.40 "
12035493,01/02/2018,24/01/2018,3029149,Four Seasons 2000 Ltd T/A Copper Beeches Care Home,Adults Nursing Placements,Adult Social Care Integrated Care,"2,912.20 "
12035493,01/02/2018,24/01/2018,3029149,Four Seasons 2000 Ltd T/A Copper Beeches Care Home,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-620.20 
12062719,28/02/2018,19/02/2018,3029149,Four Seasons 2000 Ltd T/A Copper Beeches Care Home,Adults Nursing Placements,Adult Social Care Integrated Care,"5,824.40 "
12062719,28/02/2018,19/02/2018,3029149,Four Seasons 2000 Ltd T/A Copper Beeches Care Home,Funded Nursing Care (FNC),Adult Social Care Integrated Care,"-1,240.40 "
3407021,09/03/2018,08/03/2018,3029180,Tigerlillies Ltd,Early Years,Children's Services Commissioning,"1,854.00 "
3383930,17/01/2018,06/11/2017,3029191,Hab International Ltd,Activities and Events,Community Services,"1,150.00 "
12044576,08/02/2018,07/02/2018,3029194,Clark TI Ltd T/A IRT Surveys,Building Construction Materials Reactive (R&M - React),HRA City West Homes,750.00 
12035056,01/02/2018,24/01/2018,3029221,Haydon Park Lodge Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"4,000.00 "
12062402,28/02/2018,19/02/2018,3029221,Haydon Park Lodge Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"8,000.00 "
3367782,05/01/2018,28/11/2017,3029241,MJO Roofing Ltd,Contractors,HRA City West Homes,"2,685.96 "
3378330,18/01/2018,19/12/2017,3029241,MJO Roofing Ltd,Contractors,HRA City West Homes,"3,133.40 "
3378331,18/01/2018,19/12/2017,3029241,MJO Roofing Ltd,Contractors,HRA City West Homes,"4,170.00 "
3385339,07/02/2018,08/01/2018,3029241,MJO Roofing Ltd,Contractors,HRA City West Homes,"7,633.40 "
3385340,07/02/2018,08/01/2018,3029241,MJO Roofing Ltd,Contractors,HRA City West Homes,"4,500.00 "
3385329,07/02/2018,08/01/2018,3029241,MJO Roofing Ltd,Contractors,HRA City West Homes,"4,170.00 "
3390294,23/02/2018,24/01/2018,3029241,MJO Roofing Ltd,Contractors,HRA City West Homes,"3,133.40 "
3391787,23/02/2018,26/01/2018,3029241,MJO Roofing Ltd,Contractors,HRA City West Homes,794.12 
3385806,07/02/2018,08/01/2018,3029263,Personal detail - redacted,Advocacy (Legal Fees),Development Planning,800.00 
3374600,04/01/2018,05/12/2017,3029274,Mala Charga Theatre,Professional Fees (non-Legal),"Growth, Planning and Housing","2,562.00 "
3393973,02/03/2018,01/02/2018,3029274,Mala Charga Theatre,Hired and Contracted Services,"Policy, Performance and Communications","4,056.00 "
3379123,19/01/2018,21/12/2017,3029293,AAT (GB) Ltd,Assistive equipment and Technology,Family Services 2,"5,739.00 "
3375457,05/01/2018,08/12/2017,3029302,Emmanuel Lambelin,Hospitality,Chief of Staff,658.10 
3385052,30/01/2018,31/12/2017,3029334,Prederi Ltd,Consultancy (Hired & Contr - Consultancy),Highways Infrastructure & Public Realm,"8,325.00 "
3396091,02/03/2018,31/01/2018,3029334,Prederi Ltd,Consultancy (Hired & Contr - Consultancy),Highways Infrastructure & Public Realm,"12,100.00 "
3406188,15/03/2018,28/02/2018,3029334,Prederi Ltd,Consultancy (Hired & Contr - Consultancy),Highways Infrastructure & Public Realm,"7,975.00 "
3378332,19/01/2018,21/12/2017,3029337,3C Associates Ltd,Training & Conferences,WCC People Services,"5,000.00 "
3391268,16/02/2018,17/01/2018,3029337,3C Associates Ltd,Training & Conferences,WCC People Services,"10,000.00 "
3391269,28/02/2018,29/01/2018,3029337,3C Associates Ltd,Training & Conferences,WCC People Services,"2,175.00 "
3391257,28/02/2018,29/01/2018,3029337,3C Associates Ltd,Training & Conferences,WCC People Services,"2,962.25 "
3399264,15/03/2018,19/02/2018,3029337,3C Associates Ltd,Training & Conferences,WCC People Services,"10,000.00 "
3402818,15/03/2018,27/02/2018,3029337,3C Associates Ltd,Training & Conferences,WCC People Services,"7,500.00 "
3371602,04/01/2018,05/12/2017,3029365,Mogo Direct Ltd,Activities and Events,HRA City West Homes,"2,308.57 "
3402993,15/03/2018,27/02/2018,3029365,Mogo Direct Ltd,Hired and Contracted Services,HRA City West Homes,"1,571.85 "
3387987,16/02/2018,18/01/2018,3029370,Alma-nac Ltd,Professional Fees - Specialist support,HRA City West Homes,"4,800.00 "
3363919,15/01/2018,06/11/2017,3029373,Eventay Ltd,Removals,HRA City West Homes,"5,213.33 "
3363921,15/01/2018,09/11/2017,3029373,Eventay Ltd,Removals,HRA City West Homes,"1,492.50 "
3363920,15/01/2018,13/11/2017,3029373,Eventay Ltd,Removals,HRA City West Homes,"2,041.67 "
3377617,11/01/2018,21/11/2017,3029373,Eventay Ltd,Hired and Contracted Services,HRA City West Homes,"3,208.33 "
3391010,02/02/2018,21/11/2017,3029373,Eventay Ltd,Hired and Contracted Services,HRA City West Homes,"1,166.67 "
3377622,15/01/2018,30/11/2017,3029373,Eventay Ltd,Removals,HRA City West Homes,"1,166.67 "
3377619,15/01/2018,30/11/2017,3029373,Eventay Ltd,Removals,HRA City West Homes,850.00 
3390696,30/01/2018,16/01/2018,3029373,Eventay Ltd,Temporary Accommodation,Housing Operations,"31,940.67 "
3401939,09/03/2018,23/02/2018,3029373,Eventay Ltd,Temporary Accommodation,Housing Operations,"27,523.62 "
3404852,08/03/2018,05/02/2018,3029373,Eventay Ltd,Temporary Accommodation,Housing Operations,"32,468.93 "
3377577,15/01/2018,30/11/2017,3029373,Eventay Ltd,Removals,HRA City West Homes,729.17 
3377578,15/01/2018,19/12/2017,3029373,Eventay Ltd,Removals,HRA City West Homes,"1,400.00 "
3377621,15/01/2018,19/12/2017,3029373,Eventay Ltd,Removals,HRA City West Homes,"3,033.33 "
3387975,02/02/2018,19/12/2017,3029373,Eventay Ltd,Hired and Contracted Services,HRA City West Homes,"2,466.67 "
3388092,07/02/2018,19/12/2017,3029373,Eventay Ltd,Hired and Contracted Services,HRA City West Homes,"1,762.50 "
3395624,26/02/2018,05/02/2018,3029373,Eventay Ltd,Hired and Contracted Services,HRA City West Homes,"4,625.00 "
3395623,26/02/2018,05/02/2018,3029373,Eventay Ltd,Hired and Contracted Services,HRA City West Homes,"3,916.67 "
3395630,26/02/2018,05/02/2018,3029373,Eventay Ltd,Hired and Contracted Services,HRA City West Homes,"2,065.00 "
3395629,26/02/2018,05/02/2018,3029373,Eventay Ltd,Hired and Contracted Services,HRA City West Homes,"2,041.67 "
3395625,26/02/2018,05/02/2018,3029373,Eventay Ltd,Hired and Contracted Services,HRA City West Homes,"1,800.00 "
3395628,26/02/2018,05/02/2018,3029373,Eventay Ltd,Hired and Contracted Services,HRA City West Homes,"2,041.67 "
3395627,26/02/2018,05/02/2018,3029373,Eventay Ltd,Hired and Contracted Services,HRA City West Homes,"1,662.50 "
3395626,26/02/2018,05/02/2018,3029373,Eventay Ltd,Hired and Contracted Services,HRA City West Homes,"1,895.83 "
3395631,26/02/2018,05/02/2018,3029373,Eventay Ltd,Hired and Contracted Services,HRA City West Homes,729.17 
3401771,09/03/2018,19/02/2018,3029373,Eventay Ltd,Removals,HRA City West Homes,"2,216.67 "
3401770,09/03/2018,19/02/2018,3029373,Eventay Ltd,Removals,HRA City West Homes,"1,566.67 "
3401773,09/03/2018,19/02/2018,3029373,Eventay Ltd,Removals,HRA City West Homes,"1,458.33 "
3401774,08/03/2018,19/02/2018,3029373,Eventay Ltd,Removals,HRA City West Homes,770.83 
3399255,05/03/2018,19/02/2018,3029373,Eventay Ltd,Hired and Contracted Services,HRA City West Homes,"1,770.83 "
3401763,09/03/2018,19/02/2018,3029373,Eventay Ltd,Removals,HRA City West Homes,"1,895.83 "
3399256,05/03/2018,19/02/2018,3029373,Eventay Ltd,Hired and Contracted Services,HRA City West Homes,"1,604.17 "
3401764,09/03/2018,19/02/2018,3029373,Eventay Ltd,Removals,HRA City West Homes,729.17 
3399253,05/03/2018,19/02/2018,3029373,Eventay Ltd,Hired and Contracted Services,HRA City West Homes,"1,925.00 "
12020611,19/01/2018,15/01/2018,3029374,Personal detail - redacted,Adults Community Direct Payments - Managed Accounts,Adult Social Care Integrated Care,"-1,416.00 "
12020683,19/01/2018,15/01/2018,3029374,Personal detail - redacted,Adults Community Direct Payments - Managed Accounts,Adult Social Care Integrated Care,"3,400.00 "
12049882,16/02/2018,09/02/2018,3029374,Personal detail - redacted,Adults Community Direct Payments - Managed Accounts,Adult Social Care Integrated Care,"1,360.00 "
12076396,12/03/2018,06/03/2018,3029374,Personal detail - redacted,Adults Community Direct Payments - Managed Accounts,Adult Social Care Integrated Care,"1,360.00 "
3388597,21/02/2018,22/01/2018,3029390,Paola Gianelli T/A Zumba Fitness,Hired and Contracted Services,"Policy, Performance and Communications","1,155.00 "
3380370,02/01/2018,25/10/2017,3029402,Centrobed Ltd,Assistive equipment and Technology,Family Services 2,"2,935.00 "
3368832,09/01/2018,29/11/2017,3029411,Horton & Horton Fire Ltd,Design and development,HRA City West Homes,"3,300.00 "
3377034,18/01/2018,11/12/2017,3029411,Horton & Horton Fire Ltd,Design and development,HRA City West Homes,"1,600.00 "
3391011,28/02/2018,29/01/2018,3029415,Safe Haven Basketball,Activities and Events,Community Services,"1,400.00 "
3388735,16/02/2018,18/01/2018,3029457,Kilmurray Construction Ltd,Contractors,HRA City West Homes,"5,393.46 "
12006598,08/01/2018,03/01/2018,3029478,Kaleigh Balanta Avalos,Section 17 Young Persons Support Allowance,Family Services 1,"1,500.00 "
3379943,31/01/2018,01/01/2018,3029489,The Midcounties Co-Operative Ltd,Support & Other Accommodation (Voluntary associations),Family Services 3,"1,513.40 "
3401766,02/03/2018,01/02/2018,3029489,The Midcounties Co-Operative Ltd,Support & Other Accommodation (Voluntary associations),Family Services 3,"1,316.00 "
3403647,15/03/2018,01/03/2018,3029489,The Midcounties Co-Operative Ltd,Support & Other Accommodation (Voluntary associations),Family Services 3,"1,447.60 "
3397864,16/02/2018,19/12/2017,3029491,Personal detail - redacted,Hired and Contracted Services,"Policy, Performance and Communications","1,910.00 "
12035158,01/02/2018,24/01/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"4,279.12 "
12035158,01/02/2018,24/01/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Funded Nursing Care (FNC),Adult Social Care Integrated Care,-620.20 
12035159,01/02/2018,24/01/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"2,785.88 "
12035159,01/02/2018,24/01/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Funded Nursing Care (FNC),Adult Social Care Integrated Care,-620.20 
12035251,01/02/2018,24/01/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"3,164.20 "
12035251,01/02/2018,24/01/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Funded Nursing Care (FNC),Adult Social Care Integrated Care,-620.20 
12035350,01/02/2018,24/01/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Carers Other Payments,Adult Social Care Integrated Care,"3,172.20 "
12035350,01/02/2018,24/01/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Funded Nursing Care (FNC),Adult Social Care Integrated Care,-620.20 
12035368,01/02/2018,24/01/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"3,200.00 "
12035369,01/02/2018,24/01/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"4,323.28 "
12035505,01/02/2018,24/01/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"1,800.00 "
12035505,01/02/2018,24/01/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,800.00 "
12035506,01/02/2018,24/01/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"3,600.00 "
12035695,01/02/2018,24/01/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Carers Other Payments,Adult Social Care Integrated Care,650.20 
12035696,01/02/2018,24/01/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"3,195.20 "
12035696,01/02/2018,24/01/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Funded Nursing Care (FNC),Adult Social Care Integrated Care,-620.20 
12035697,01/02/2018,24/01/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"3,200.00 "
12035697,01/02/2018,24/01/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Funded Nursing Care (FNC),Adult Social Care Integrated Care,-620.20 
12035707,01/02/2018,24/01/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"3,395.20 "
12035707,01/02/2018,24/01/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Funded Nursing Care (FNC),Adult Social Care Integrated Care,-620.20 
12035395,01/02/2018,24/01/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"3,200.00 "
12035395,01/02/2018,24/01/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Funded Nursing Care (FNC),Adult Social Care Integrated Care,-620.20 
12035611,01/02/2018,24/01/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Funded Nursing Care (FNC),Adult Social Care Integrated Care,-620.20 
12035058,01/02/2018,24/01/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"3,195.20 "
12035058,01/02/2018,24/01/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Funded Nursing Care (FNC),Adult Social Care Integrated Care,-620.20 
12035113,01/02/2018,24/01/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"1,600.00 "
12035113,01/02/2018,24/01/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,600.00 "
12035196,01/02/2018,24/01/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"2,977.24 "
12035196,01/02/2018,24/01/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Funded Nursing Care (FNC),Adult Social Care Integrated Care,-620.20 
12062416,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"8,558.24 "
12062416,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Funded Nursing Care (FNC),Adult Social Care Integrated Care,"-1,240.40 "
12062417,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Funded Nursing Care (FNC),Adult Social Care Integrated Care,"-1,240.40 "
12062417,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"5,571.76 "
12062505,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"6,328.40 "
12062505,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Funded Nursing Care (FNC),Adult Social Care Integrated Care,"-1,240.40 "
12062649,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Funded Nursing Care (FNC),Adult Social Care Integrated Care,"-1,240.40 "
12062649,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Carers Other Payments,Adult Social Care Integrated Care,"6,344.40 "
12062666,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"6,400.00 "
12062667,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"8,646.56 "
12062732,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"3,600.00 "
12062732,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"3,600.00 "
12062733,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Nursing Care Contributions,Adult Social Care Integrated Care,-810.80 
12062733,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"7,200.00 "
12062811,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Carers Other Payments,Adult Social Care Integrated Care,"1,485.71 "
12062812,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"6,390.40 "
12062812,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Funded Nursing Care (FNC),Adult Social Care Integrated Care,"-1,240.40 "
12062813,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Funded Nursing Care (FNC),Adult Social Care Integrated Care,"-1,240.40 "
12062813,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"6,400.00 "
12062823,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"6,790.40 "
12062823,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Funded Nursing Care (FNC),Adult Social Care Integrated Care,"-1,240.40 "
12062216,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"6,400.00 "
12062216,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Funded Nursing Care (FNC),Adult Social Care Integrated Care,"-1,240.40 "
12062315,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"6,171.43 "
12062315,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Funded Nursing Care (FNC),Adult Social Care Integrated Care,"-1,196.10 "
12062333,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Funded Nursing Care (FNC),Adult Social Care Integrated Care,"-1,240.40 "
12062439,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"6,390.40 "
12062439,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Funded Nursing Care (FNC),Adult Social Care Integrated Care,"-1,240.40 "
12062454,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"3,200.00 "
12062454,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"3,200.00 "
12062593,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Funded Nursing Care (FNC),Adult Social Care Integrated Care,"-1,240.40 "
12062593,28/02/2018,19/02/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"5,954.48 "
12081292,16/03/2018,05/03/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Carers Other Payments,Adult Social Care Integrated Care,"3,542.86 "
12081292,16/03/2018,05/03/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Funded Nursing Care (FNC),Adult Social Care Integrated Care,-686.65 
12081295,16/03/2018,05/03/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"-5,161.74 "
12081315,16/03/2018,05/03/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Funded Nursing Care (FNC),Adult Social Care Integrated Care,797.40 
12081323,16/03/2018,05/03/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Adults Nursing Placements,Adult Social Care Integrated Care,"3,200.00 "
12081323,16/03/2018,05/03/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),Funded Nursing Care (FNC),Adult Social Care Integrated Care,-620.20 
3376480,12/01/2018,15/12/2017,3029512,The Assembly Line Ltd,Consultancy (Hired & Contr - Consultancy),Economy,"5,000.00 "
3394462,02/03/2018,01/02/2018,3029512,The Assembly Line Ltd,Hired and Contracted Services,"Policy, Performance and Communications","5,000.00 "
3388353,16/02/2018,19/01/2018,3029515,Smith Smith & Associates Ltd,Professional Fees (non-Legal),HRA City West Homes,"1,646.00 "
3404154,15/03/2018,28/02/2018,3029515,Smith Smith & Associates Ltd,Professional Fees (non-Legal),HRA City West Homes,"2,000.00 "
3388736,16/02/2018,19/01/2018,3029545,Westminster Associates Ltd,Training & Conferences,WCC People Services,"4,248.80 "
3393962,01/03/2018,30/01/2018,3029547,Personal detail - redacted,Activities and Events,Housing Operations,"4,994.47 "
3376777,17/01/2018,18/12/2017,3029547,Personal detail - redacted,Activities and Events,"Policy, Performance and Communications",766.75 
3371606,04/01/2018,05/12/2017,3029569,Playwaze Ltd,Website Development (IT Software Purch) (R Code),Community Services,"9,150.00 "
3379334,19/01/2018,22/12/2017,3029569,Playwaze Ltd,Website Development (IT Software Purch) (R Code),Community Services,"9,150.00 "
12075644,12/03/2018,08/03/2018,3029572,Park Lane Residential Home Ltd,Placements,Family Services 1,"9,160.00 "
3410495,16/03/2018,01/02/2018,3029577,Mayday Trust,Support & Other Accommodation (Voluntary associations),Housing Operations,"61,662.59 "
3377579,18/01/2018,19/12/2017,3029588,Octagon Associates Ltd T/A Signs Express (Twickenham),Fixtures and Fittings -E12,Schools,"2,135.19 "
3401941,15/03/2018,22/02/2018,3029594,Seven Dials Trust,Strategic Planning (Hired & Contr - Consultancy),"Policy, Performance and Communications","1,500.00 "
3407669,15/03/2018,27/02/2018,3029594,Seven Dials Trust,Strategic Planning (Hired & Contr - Consultancy),"Policy, Performance and Communications","2,960.00 "
3390275,12/02/2018,31/07/2017,3029606,Sanderson Weatherall LLP,Audit,Corporate Finance,"6,211.25 "
3374588,08/01/2018,29/09/2017,3029606,Sanderson Weatherall LLP,Surveys,Corporate Finance,"12,000.00 "
3374590,05/01/2018,30/09/2017,3029606,Sanderson Weatherall LLP,Surveys,Corporate Finance,"12,000.00 "
3383073,26/01/2018,29/12/2017,3029606,Sanderson Weatherall LLP,Surveys,Corporate Finance,"15,360.00 "
3383074,26/01/2018,29/12/2017,3029606,Sanderson Weatherall LLP,Surveys,Corporate Finance,"14,700.00 "
3392523,02/03/2018,31/01/2018,3029606,Sanderson Weatherall LLP,Surveys,Corporate Finance,"12,000.00 "
