Transaction date,Department,Beneficiary,Amount,Net,Vat,Summary of  Expenditure,Merchant Category Code,Merchant Code Description
13/09/17,City Management and Communities,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
13/09/17,City Management and Communities,OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
13/09/17,City Management and Communities,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
13/09/17,City Management and Communities,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
13/09/17,City Management and Communities,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
13/09/17,PPC,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
13/09/17,City Management and Communities,OYSTER RENEW WEB,50.00,50.00,.00,Staff travelling expenses,4112,Passenger Railways
13/09/17,City Management and Communities,OYSTER RENEW WEB,50.00,50.00,.00,Staff travelling expenses,4112,Passenger Railways
13/09/17,City Management and Communities,OYSTER RENEW WEB,50.00,50.00,.00,Staff travelling expenses,4112,Passenger Railways
13/09/17,Tri-Borough Childrens Services,PARK INN PALACE HOTEL,228.00,190.00,38.00,Subsistence Expenses,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
13/09/17,Tri-Borough Childrens Services,PARK INN PALACE HOTEL,169.00,140.83,28.17,Subsistence Expenses,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
13/09/17,Tri-Borough Childrens Services,PARK INN PALACE HOTEL,119.00,99.17,19.83,Subsistence Expenses,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
13/09/17,Tri-Borough Childrens Services,PARK INN PALACE HOTEL,119.00,99.17,19.83,Subsistence Expenses,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
13/09/17,WAES,PAYPAL  COM-ED,150.31,150.31,.00,Training,8211,Elementary and Secondary Schools
13/09/17,Tri-Borough Childrens Services,PAYPAL  HAMILTONEDU,144.12,120.90,23.22,C/Rm & Learning Equip Excl ICT E19,5735,Record Shops
13/09/17,Bi-Borough Corporate Services,PREMIER INN44533985,192.00,192.00,.00,Staff travelling expenses,3811,Premier Travel Inn
13/09/17,Tri-Borough Childrens Services,PRET A MANGER,3.14,3.14,.00,Activities and Events,5812,Eating places and Restaurants
13/09/17,Tri-Borough Childrens Services,PUMPKIN CAFE,5.98,5.98,.00,Subsistence Expenses,5921,"Package Stores - Beer, Wine, and Liquor"
13/09/17,Tri-Borough Childrens Services,RB KEN&CHELSEA,21.87,21.87,.00,LAC Contact,9399,Government Services ( Not Elsewhere Classified)
13/09/17,Tri-Borough Childrens Services,RYMAN 1037,22.04,22.04,.00,Section 17 Young Persons Support,5943,"Stationery Stores, Office and School Supply Stores"
13/09/17,Tri-Borough Childrens Services,SAFESTORE LIMITED,60.73,60.73,.00,Section 17 Other,4225,Storage
13/09/17,Tri-Borough Childrens Services,SAINSBURYS SACAT 4003,13.35,13.35,.00,Hospitality,5411,Grocery Stores
13/09/17,"Growth, Planning and Housing",SOCIETY FOR THE PR,40.00,40.00,.00,Training,8398,Charitable and Social Service Organizations
13/09/17,"Growth, Planning and Housing",SP  BATH PUBLISHING L,53.50,53.50,.00,Stationery,5734,Computer Software Stores
13/09/17,Tri-borough Libraries and Archives,TESCO METRO 2299,16.06,16.06,.00,Activities and Events,5411,Grocery Stores
13/09/17,Tri-Borough ASC and NHS Integrated Commi,TESCO STORES 2717,4.30,4.30,.00,Subsistence Expenses,5411,Grocery Stores
13/09/17,Tri-Borough ASC and NHS Integrated Commi,TESCO STORES 2717,3.19,3.19,.00,Subsistence Expenses,5411,Grocery Stores
13/09/17,Tri-Borough Childrens Services,TESCO STORES 5190,3.20,3.20,.00,Activities and Events,5411,Grocery Stores
13/09/17,"Growth, Planning and Housing",TESCO STORES 5565,3.75,3.75,.00,Hospitality,5411,Grocery Stores
13/09/17,Tri-Borough ASC and NHS Integrated Commi,TESCO-STORES 2765,11.00,11.00,.00,Catering,5411,Grocery Stores
13/09/17,PPC,Trainline,40.80,40.80,.00,Publicity,4112,Passenger Railways
13/09/17,Corporate Services WCC,Trainline,230.42,230.42,.00,Staff travelling expenses,4112,Passenger Railways
13/09/17,Corporate Services WCC,Trainline,268.57,268.57,.00,Staff travelling expenses,4112,Passenger Railways
13/09/17,Corporate Services WCC,Trainline,230.42,230.42,.00,Staff travelling expenses,4112,Passenger Railways
13/09/17,PPC,Trainline,60.64,60.64,.00,Staff travelling expenses,4112,Passenger Railways
13/09/17,Tri-Borough Childrens Services,TSGN LONDON VICTORIA T,50.00,50.00,.00,Client travelling expenses,4112,Passenger Railways
13/09/17,Tri-Borough Childrens Services,TSGN LONDON VICTORIA T,50.00,50.00,.00,Client travelling expenses,4112,Passenger Railways
13/09/17,City Management and Communities,TULLOCH CASTLE HOTEL,306.95,306.95,.00,Subsistence Expenses,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
13/09/17,Bi-Borough Corporate Services,VERIFONE TAXI/PRIVATE,17.38,17.38,.00,Staff travelling expenses,4121,Taxicabs and Limousines
13/09/17,City Management and Communities,VODAFONE LTD,49.55,41.29,8.26,Telephony,4814,Fax services
13/09/17,City Management and Communities,VODAFONE LTD,5.00,4.17,.83,Telephony,4814,Fax services
13/09/17,Tri-Borough Childrens Services,WENZELS THE BAKERS BAK,4.65,4.65,.00,Education Allowance,5462,Bakeries
13/09/17,City Management and Communities,WESTMINSTER CITY COUNC,195.00,195.00,.00,Surveys,9399,Government Services ( Not Elsewhere Classified)
13/09/17,Tri-Borough Childrens Services,WESTMINSTER PARKING,3.86,3.86,.00,Tport - Prkng & Congestion Chgs,7523,Automobile Parking Lots and Garages
13/09/17,Bi-Borough Corporate Services,WWW.ADDISONLEE.COM,13.50,13.50,.00,Staff travelling expenses,4121,Taxicabs and Limousines
13/09/17,Bi-Borough Corporate Services,WWW.ADDISONLEE.COM,13.50,13.50,.00,Staff travelling expenses,4121,Taxicabs and Limousines
13/09/17,Tri-Borough ASC and NHS Integrated Commi,WWW.ADDISONLEE.COM,21.10,21.10,.00,"Equipment, furniture and materials",4121,Taxicabs and Limousines
13/09/17,City Management and Communities,WWW.ISLINGTON.GOV.,12.60,12.50,.10,Tport - Prkng & Congestion Chgs,7523,Automobile Parking Lots and Garages
13/09/17,City Management and Communities,WWW.ISLINGTON.GOV.,12.60,12.50,.10,Tport - Prkng & Congestion Chgs,7523,Automobile Parking Lots and Garages
14/09/17,Tri-borough Libraries and Archives,Amazon EU,56.94,56.94,.00,"Equipment, furniture and materials",5969,Direct Marketing - Not Elsewhere Classified
14/09/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,10.99,10.99,.00,"Equipment, furniture and materials",5942,Book Stores
14/09/17,PPC,Amazon UK Marketplace,24.99,24.99,.00,Stationery,5942,Book Stores
14/09/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,11.98,11.98,.00,Activities and Events,5942,Book Stores
14/09/17,Tri-Borough ASC and NHS Integrated Commi,Amazon UK Marketplace,15.25,15.25,.00,"Equipment, furniture and materials",5942,Book Stores
14/09/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,4.97,4.97,.00,"Equipment, furniture and materials",5942,Book Stores
14/09/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,14.91,14.91,.00,"Equipment, furniture and materials",5942,Book Stores
14/09/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,3.35,3.35,.00,"Equipment, furniture and materials",5942,Book Stores
14/09/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,3.24,3.24,.00,"Equipment, furniture and materials",5942,Book Stores
14/09/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,7.57,7.57,.00,"Equipment, furniture and materials",5942,Book Stores
14/09/17,Tri-Borough Childrens Services,Amazon UK Marketplace,9.94,9.94,.00,Stationery,5942,Book Stores
14/09/17,Tri-Borough Childrens Services,AMAZON UK RETAIL AMAZO,85.00,70.83,14.17,Furn & Equip - non Tchng E22,5999,Miscellaneous and Specialty Retail Stores
14/09/17,Tri-Borough Childrens Services,AMAZON.CO.UK,14.70,14.70,.00,C/Rm & Learning Equip Excl ICT E19,5942,Book Stores
14/09/17,Bi-Borough Corporate Services,ASTRAL CAFE LTD,62.30,62.30,.00,Catering,5812,Eating places and Restaurants
14/09/17,Tri-Borough Childrens Services,BAKER & SPICE,6.00,6.00,.00,Education Allowance,5812,Eating places and Restaurants
14/09/17,Tri-Borough Childrens Services,COSTA COFFEE STOCK 430,4.90,4.90,.00,Subsistence Expenses,5814,Fast Food Restaurants
14/09/17,Tri-Borough Childrens Services,COSTA COFFEE STOCK 430,6.90,6.90,.00,Section 17 Young Persons Support,5814,Fast Food Restaurants
14/09/17,Tri-Borough Childrens Services,CURRYS ONLINE,99.99,83.32,16.67,Staff Empl Cost of M & Equip E12,5732,Electronic Sales
14/09/17,Tri-Borough Childrens Services,EAST MIDLANDS TRAI,25.80,25.80,.00,Staff travelling expenses,4112,Passenger Railways
14/09/17,City Management and Communities,easyJetES ESTHQCJ,423.78,423.78,.00,Staff travelling expenses,3245,EasyJet Airlines
14/09/17,Tri-Borough ASC and NHS Integrated Commi,EDF ENERGY-IVR,31.16,31.16,.00,Subsistence Expenses,4900,"Electric, Gas, Sanitary and Water Utilities"
14/09/17,"Growth, Planning and Housing",GREEN MAN,5.80,5.80,.00,Hospitality,5812,Eating places and Restaurants
14/09/17,"Growth, Planning and Housing",GREEN MAN,2.45,2.45,.00,Hospitality,5812,Eating places and Restaurants
14/09/17,Tri-Borough Childrens Services,GWR EALING BWY SST,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
14/09/17,Tri-Borough ASC and NHS Integrated Commi,GWR LOND PADD SST,5.00,5.00,.00,Client travelling expenses,4112,Passenger Railways
14/09/17,City Management and Communities,Hotel on Booking.com,204.24,180.85,23.39,Subsistence Expenses,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
14/09/17,Tri-Borough Childrens Services,"IXL LEARNING, INC.",1425.00,1307.34,117.66,Educ s/ware & Hardware,8299,Schools and Educational Services ( Not Elsewhere Classified)
14/09/17,Tri-Borough Childrens Services,LONDON OVERGROUND TO,15.00,15.00,.00,Staff travelling expenses,4112,Passenger Railways
14/09/17,Tri-Borough ASC and NHS Integrated Commi,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
14/09/17,"Growth, Planning and Housing",LUL TICKET MACHINE,50.00,50.00,.00,Staff travelling expenses,4112,Passenger Railways
14/09/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,126.80,126.80,.00,Section 17 Young Persons Support,4112,Passenger Railways
14/09/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,20.00,20.00,.00,Education Allowance,4112,Passenger Railways
14/09/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,12.30,12.30,.00,Staff travelling expenses,4112,Passenger Railways
14/09/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,12.30,12.30,.00,Staff travel expense,4112,Passenger Railways
14/09/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
14/09/17,"Growth, Planning and Housing",LUL TICKET MACHINE,20.00,20.00,.00,Client travelling expenses,4112,Passenger Railways
14/09/17,"Growth, Planning and Housing",LUL TICKET MACHINE,20.00,20.00,.00,Client travelling expenses,4112,Passenger Railways
14/09/17,Tri-Borough Childrens Services,NEW SOUTHERN RAILW,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
14/09/17,Tri-Borough Childrens Services,NEW SOUTHERN RAILW,5.00,5.00,.00,Staff travelling expenses,4112,Passenger Railways
14/09/17,Tri-Borough ASC and NHS Integrated Commi,NOTES MUSIC AND CO,6.00,6.00,.00,Catering,5812,Eating places and Restaurants
14/09/17,Tri-Borough ASC and NHS Integrated Commi,OXYGEN FREEJUMPING,2.00,2.00,.00,"Equipment, furniture and materials",7997,"Membership Clubs (Sports, Recreation, Athletic), Country Clubs, and Private Golf Courses"
14/09/17,City Management and Communities,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
14/09/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
14/09/17,City Management and Communities,OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
14/09/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
14/09/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
14/09/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
14/09/17,Tri-Borough Childrens Services,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
14/09/17,City Management and Communities,OYSTER RENEW WEB,-50.00,-50.00,.00,Staff travelling expenses,4112,Passenger Railways
14/09/17,City Management and Communities,OYSTER RENEW WEB,-50.00,-50.00,.00,Staff travelling expenses,4112,Passenger Railways
14/09/17,Tri-Borough Childrens Services,PARK INN PALACE HOTEL,433.00,360.83,72.17,Subsistence Expenses,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
14/09/17,City Management and Communities,POST OFFICE COUNTER,1.75,1.75,.00,Stationery,9402,Postal Services - Government Only
14/09/17,Bi-Borough Corporate Services,PREMIER INN44022890,79.99,79.99,.00,Staff travelling expenses,3811,Premier Travel Inn
14/09/17,Bi-Borough Corporate Services,PREMIER INN44022890,-79.99,-79.99,.00,Staff travelling expenses,3811,Premier Travel Inn
14/09/17,PPC,SAINSBURYS SACAT (4286,6.00,6.00,.00,Catering,5411,Grocery Stores
14/09/17,"Growth, Planning and Housing",SHOT ESPRESSO,8.80,8.80,.00,Hospitality,5814,Fast Food Restaurants
14/09/17,Tri-Borough Childrens Services,TESCO STORE 3340,20.33,20.33,.00,S24 Support allowance,5411,Grocery Stores
14/09/17,Tri-borough Libraries and Archives,TESCO STORES 3012,2.67,2.22,.45,Activities and Events,5411,Grocery Stores
14/09/17,Tri-Borough ASC and NHS Integrated Commi,TESCO STORES 3340,3.74,3.74,.00,Activities and Events,5411,Grocery Stores
14/09/17,Tri-Borough ASC and NHS Integrated Commi,Trainline,33.81,33.81,.00,Staff travelling expenses,4112,Passenger Railways
14/09/17,Tri-Borough ASC and NHS Integrated Commi,Trainline,176.92,176.92,.00,Staff travelling expenses,4112,Passenger Railways
14/09/17,Tri-Borough ASC and NHS Integrated Commi,TRI BOROUGH- LISSON GR,2.47,2.47,.00,Subsistence Expenses,5811,Caterers
14/09/17,"Growth, Planning and Housing",TRI BOROUGH- LISSON GR,3.70,3.70,.00,Hospitality,5811,Caterers
14/09/17,Tri-Borough Childrens Services,TRI BOROUGH- LISSON GR,1.25,1.25,.00,Activities and Events,5811,Caterers
14/09/17,Tri-Borough Childrens Services,TRI BOROUGH- LISSON GR,4.70,4.70,.00,Activities and Events,5811,Caterers
14/09/17,Tri-Borough ASC and NHS Integrated Commi,WAITROSE 756,10.00,10.00,.00,Catering,5411,Grocery Stores
14/09/17,Tri-Borough Childrens Services,WWW.EPLANBOOKS.COM,57.84,48.20,9.64,C/Rm & Learning Equip Excl ICT E19,5942,Book Stores
14/09/17,Tri-Borough Childrens Services,WWW.VIKING-DIRECT.CO.U,97.09,80.91,16.18,C/Rm & Learning Equip Excl ICT E19,5111,"Stationery, Office Supplies, Printing, and Writing Paper"
14/09/17,Tri-borough Libraries and Archives,WWW.ZSIG.COM,51.98,43.32,8.66,Activities and Events,5941,Sporting Goods Stores
15/09/17,Tri-Borough Childrens Services,Amazon EU,5.67,5.67,.00,"Equipment, furniture and materials",5969,Direct Marketing - Not Elsewhere Classified
15/09/17,Tri-Borough Childrens Services,Amazon EU,18.89,18.89,.00,Section 17 Young Persons Support,5969,Direct Marketing - Not Elsewhere Classified
15/09/17,Tri-Borough Childrens Services,Amazon UK Marketplace,13.42,13.42,.00,C/Rm & Learning Equip Excl ICT E19,5942,Book Stores
15/09/17,Tri-Borough Childrens Services,Amazon UK Marketplace,13.10,13.10,.00,C/Rm & Learning Equip Excl ICT E19,5942,Book Stores
15/09/17,Tri-Borough Childrens Services,Amazon UK Marketplace,14.97,14.97,.00,Mus. Instr. Purch. & Rep. E19,5942,Book Stores
15/09/17,Tri-Borough Childrens Services,Amazon UK Marketplace,59.99,59.99,.00,Furniture -Teaching Purposes -E19,5942,Book Stores
15/09/17,Tri-Borough Childrens Services,Amazon UK Marketplace,1.55,1.55,.00,C/Rm & Learning Equip Excl ICT E19,5942,Book Stores
15/09/17,Tri-Borough Childrens Services,Amazon UK Marketplace,32.37,27.70,4.67,C/Rm & Learning Equip Excl ICT E19,5942,Book Stores
15/09/17,Tri-Borough Childrens Services,Amazon UK Marketplace,25.75,25.75,.00,C/Rm & Learning Equip Excl ICT E19,5942,Book Stores
15/09/17,Tri-Borough ASC and NHS Integrated Commi,Amazon UK Marketplace,40.73,40.73,.00,"Equipment, furniture and materials",5942,Book Stores
15/09/17,Tri-Borough ASC and NHS Integrated Commi,Amazon UK Marketplace,10.26,10.26,.00,"Equipment, furniture and materials",5942,Book Stores
15/09/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,3.18,3.18,.00,"Equipment, furniture and materials",5942,Book Stores
15/09/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,117.01,117.01,.00,"Equipment, furniture and materials",5942,Book Stores
15/09/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,4.36,4.36,.00,"Equipment, furniture and materials",5942,Book Stores
15/09/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,2.81,2.81,.00,"Equipment, furniture and materials",5942,Book Stores
15/09/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,30.10,30.10,.00,"Equipment, furniture and materials",5942,Book Stores
15/09/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,11.56,11.56,.00,"Equipment, furniture and materials",5942,Book Stores
15/09/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,3.20,3.20,.00,"Equipment, furniture and materials",5942,Book Stores
15/09/17,Tri-Borough Childrens Services,Amazon UK Marketplace,54.99,45.83,9.16,Stationery,5942,Book Stores
15/09/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,28.99,24.16,4.83,"Equipment, furniture and materials",5942,Book Stores
15/09/17,Tri-borough Libraries and Archives,AMAZON.CO.UK,7.73,7.73,.00,"Equipment, furniture and materials",5942,Book Stores
15/09/17,Tri-Borough Childrens Services,ARGOS RETAIL GROUP,40.98,40.98,.00,S24 Support allowance,5310,Discount Stores
15/09/17,Tri-Borough Childrens Services,BENS NEWS,7.70,7.70,.00,Staff travelling expenses,5411,Grocery Stores
15/09/17,Tri-Borough Childrens Services,CAFFE NERO,6.43,6.43,.00,Section 17 Young Persons Support,5812,Eating places and Restaurants
15/09/17,Tri-Borough Childrens Services,CAFFE NERO,6.42,6.42,.00,Staff travelling expenses,5812,Eating places and Restaurants
15/09/17,Tri-Borough Childrens Services,COSTA COFFEE,5.40,5.40,.00,Staff travelling expenses,5814,Fast Food Restaurants
15/09/17,Tri-Borough Childrens Services,COSTA COFFEE,3.00,3.00,.00,Staff travelling expenses,5814,Fast Food Restaurants
15/09/17,Tri-Borough Childrens Services,COSTA COFFEE,2.70,2.70,.00,Education Allowance,5814,Fast Food Restaurants
15/09/17,Bi-Borough Corporate Services,COSTA COFFEE,2.35,2.35,.00,Staff travelling expenses,5814,Fast Food Restaurants
15/09/17,WAES,EB  MOVING TO THE SIXT,118.80,99.00,19.80,Training,7399,"Business Services, Not Elsewhere Classified"
15/09/17,Tri-borough Libraries and Archives,GREEN MAGIC CO,46.20,38.50,7.70,"Equipment, furniture and materials",5999,Miscellaneous and Specialty Retail Stores
15/09/17,Tri-borough Libraries and Archives,HEMA London Victoria S,19.00,17.48,1.52,Hospitality,5311,Department Stores
15/09/17,"Growth, Planning and Housing",HM PASSPORT,103.00,103.00,.00,Fees,9399,Government Services ( Not Elsewhere Classified)
15/09/17,Tri-Borough Childrens Services,"IXL LEARNING, INC.",675.00,675.00,.00,Educ s/ware & Hardware,8299,Schools and Educational Services ( Not Elsewhere Classified)
15/09/17,Tri-Borough ASC and NHS Integrated Commi,IZ  Ladle & Skilet,14.00,14.00,.00,Subsistence Expenses,5812,Eating places and Restaurants
15/09/17,Tri-Borough Childrens Services,JAMAICA SPICE BAKERY L,6.00,6.00,.00,Subsistence Expenses,5812,Eating places and Restaurants
15/09/17,Tri-Borough ASC and NHS Integrated Commi,KRISPY KREME HAMMERSMI,17.50,17.50,.00,Catering,5441,Candy Stores
15/09/17,Bi-Borough Corporate Services,LONDON & SOUTH EAS,46.70,46.70,.00,Staff travelling expenses,4112,Passenger Railways
15/09/17,"Growth, Planning and Housing",LONDON TAXI JOURNE,14.07,14.07,.00,Staff travelling expenses,4121,Taxicabs and Limousines
15/09/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
15/09/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,12.30,12.30,.00,Staff travel expense,4112,Passenger Railways
15/09/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
15/09/17,Bi-Borough Corporate Services,LUL TICKET MACHINE,12.30,12.30,.00,Staff travelling expenses,4112,Passenger Railways
15/09/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
15/09/17,Tri-Borough Childrens Services,MARKS&SPENCER PLC SF,5.08,5.08,.00,Subsistence Expenses,5411,Grocery Stores
15/09/17,Tri-Borough ASC and NHS Integrated Commi,NEW SOUTHERN RAILW,29.60,29.60,.00,Staff travelling expenses,4112,Passenger Railways
15/09/17,City Management and Communities,OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
15/09/17,Corporate Services WCC,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
15/09/17,PPC,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
15/09/17,City Management and Communities,OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
15/09/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
15/09/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
15/09/17,Tri-Borough Childrens Services,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
15/09/17,City Management and Communities,OYSTER BUS AUTOTOP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
15/09/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
15/09/17,City Management and Communities,OYSTER BUS AUTOTOP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
15/09/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,20.00,20.00,.00,Client travelling expenses,4112,Passenger Railways
15/09/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
15/09/17,City Management and Communities,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
15/09/17,Tri-Borough Childrens Services,PARK INN PALACE HOTEL,435.00,362.50,72.50,Subsistence Expenses,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
15/09/17,Tri-Borough ASC and NHS Integrated Commi,PORTLANDS EXPRESS,20.50,20.50,.00,Client travelling expenses,5994,News Dealers and Newsstands
15/09/17,Bi-Borough Corporate Services,POST OFFICE COUNTER,2.40,2.40,.00,Postage,9402,Postal Services - Government Only
15/09/17,"Growth, Planning and Housing",POST OFFICE COUNTER,82.25,82.25,.00,Recruitment costs,9402,Postal Services - Government Only
15/09/17,Tri-borough Libraries and Archives,POUNDSTRETCHER CATFORD,21.98,21.98,.00,"Equipment, furniture and materials",5714,"Drapery, Window Covering and Upholstery Stores"
15/09/17,Tri-Borough Childrens Services,PREMIER INN 44529465,106.00,106.00,.00,Exam Fees -E21,3811,Premier Travel Inn
15/09/17,Tri-borough Libraries and Archives,PRET A MANGER,12.00,12.00,.00,Subsistence Expenses,5812,Eating places and Restaurants
15/09/17,Tri-Borough Childrens Services,PRODUCT SUPPORT AG,5.00,5.00,.00,Education Allowance,5968,Direct Marketing - Continuity/Subscription Merchant
15/09/17,Tri-borough Libraries and Archives,PYLONES UK LIMITED,25.30,21.08,4.22,Stationery,5947,"Card Shops, Gift, Novelty, and Souvenir Shops"
15/09/17,Tri-Borough Childrens Services,SAFESTORE LIMITED,163.48,163.48,.00,Section 17 Other,4225,Storage
15/09/17,Tri-Borough ASC and NHS Integrated Commi,SAINSBURYS SACAT 4222,4.90,4.90,.00,Subsistence Expenses,5411,Grocery Stores
15/09/17,Tri-Borough ASC and NHS Integrated Commi,SODEXO HAMMERSMITH SUB,4.30,4.30,.00,Subsistence Expenses,5811,Caterers
15/09/17,Tri-Borough Childrens Services,TIGER,28.00,23.33,4.67,Teaching Materials -E19,5947,"Card Shops, Gift, Novelty, and Souvenir Shops"
15/09/17,City Management and Communities,Trainline,69.82,69.82,.00,Staff travelling expenses,4112,Passenger Railways
15/09/17,Tri-Borough Childrens Services,TRANSPORT FOR LOND,25.00,25.00,.00,Education Allowance,4112,Passenger Railways
15/09/17,Tri-Borough Childrens Services,TRANSPORT FOR LOND,25.00,25.00,.00,Education Allowance,4112,Passenger Railways
15/09/17,City Management and Communities,TRAVELODGE GB0000,415.00,415.00,.00,Training,3615,TRAVELODGE
15/09/17,"Growth, Planning and Housing",TRI BOROUGH- LISSON GR,4.02,4.02,.00,Hospitality,5811,Caterers
15/09/17,Bi-Borough Corporate Services,WWW.ADDISONLEE.COM,15.37,15.37,.00,Training,4121,Taxicabs and Limousines
15/09/17,Tri-Borough Childrens Services,WWW.ZSL.ORG-DOM,87.90,87.90,.00,Exam Fees -E21,7999,Recreation Services (Not Elsewhere Classified)
16/09/17,Tri-borough Libraries and Archives,ARGOS LTD,25.99,21.65,4.34,"Equipment, furniture and materials",5310,Discount Stores
16/09/17,Tri-borough Libraries and Archives,JoeJuice_BerkelySt,9.40,9.40,.00,Subsistence Expenses,5812,Eating places and Restaurants
16/09/17,Tri-Borough Childrens Services,Just Eat,35.90,35.90,.00,Exam Fees -E21,5814,Fast Food Restaurants
16/09/17,Tri-Borough Childrens Services,LEONARDO A AGUILERA,282.24,282.24,.00,Exam Fees -E21,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
16/09/17,Tri-Borough ASC and NHS Integrated Commi,NETFLIX.COM,7.49,7.49,.00,IT Software Purchase,4899,Cable and other pay television (previously Cable Services)
16/09/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
